species,species_abrev,Number specimens in girth,max total length (mm),relative girth (girth at 0.75 SVL : girth at neck),SD of relative girth,proportion burrowing,prey type
Aipysurus_apraefrontalis,A.apraefrontalis,4,1040,1.516,0.24,0,
Aipysurus_duboisii,A.duboisii,5,1140,1.477,0.138,0.25,
Aipysurus_eydouxii,A.eydouxii,1,915,1.462,0,0,
Aipysurus_foliosquama,A.foliosquama,2,800,1.438,0.072,0.12,
Aipysurus_fuscus,A.fuscus,4,940,1.345,0.148,0,
Aipysurus_laevis,A.laevis,5,1720,1.315,0.16,0,
Aipysurus_mosaicus,A.mosaicus,4,1100,1.388,0.113,0,
Aipysurus_tenuis,A.tenuis,3,1030,1.529,0.032,,
Emydocephalus_annulatus,E.annulatus,4,1030,1.486,0.119,0,
Ephalophis_greyi,E.greyi,5,660,1.46,0.199,1,gobies
Hydrophis_annandalei,H.annandalei,4,910,1.247,0.067,0,
Hydrophis_atriceps,H.atriceps,7,1220,2.947,0.56,0.99,eels
Hydrophis_belcheri,H.belcheri,4,950,1.643,0.294,0.5,
Hydrophis_bituberculatus,H.bituberculatus,10,1120,1.848,0.108,1,unknown
Hydrophis_brookii,H.brookii,7,1040,2.39,0.229,0.9,eels
Hydrophis_caerulescens,H.caerulescens,8,820,1.953,0.156,1,gobies
Hydrophis_coggeri,H.coggeri,3,1200,2.217,0.084,0.93,eels
Hydrophis_curtus,H.curtus,5,1760,1.364,0.104,0.02,
Hydrophis_cyanocinctus,H.cyanocinctus,5,2750,1.65,0.116,0.23,
Hydrophis_czeblukovi,H.czeblukovi,2,1240,2.207,0.293,1,eels
Hydrelaps_darwiniensis,H.darwiniensis,3,530,1.437,0.063,1,gobies
Hydrophis_donaldi,H.donaldi,2,886,1.864,0.193,,
Hydrophis_elegans,H.elegans,10,2340,1.718,0.176,0.08,
Hydrophis_fasciatus,H.fasciatus,1,1110,3.222,0,1,eels
Hydrophis_jerdoni,H.jerdoni,9,1050,1.716,0.113,0.5,
Hydrophis_kingii,H.kingii,3,1860,1.952,0.166,0,
Hydrophis_lamberti,H.lamberti,2,1220,1.585,0.229,0,
Hydrophis_lapemoides,H.lapemoides,15,960,1.822,0.219,0.17,
Hydrophis_macdowelli,H.macdowelli,5,1160,3.095,0.441,1,eels
Hydrophis_major,H.major,5,1640,1.345,0.07,0.03,
Hydrophis_melanocephalus,H.melanocephalus,7,1230,2.309,0.196,1,eels
Hydrophis_obscurus,H.obscurus,9,1200,3.05,0.336,1,eels
Hydrophis_ocellatus,H.ocellatus,3,1260,2.094,0.18,,
Hydrophis_ornatus,H.ornatus,7,1150,1.436,0.125,0,
Hydrophis_pachycercos,H.pachycercos,2,1110,1.868,0.187,0,
Hydrophis_parviceps,H.parviceps,2,1230,2.767,0.094,1,eels
Hydrophis_peronii,H.peronii,8,1260,2.099,0.264,0.75,gobies
Hydrophis_platurus,H.platurus,6,880,1.208,0.063,0,
Hydrophis_schistosus,H.schistosus,6,1400,1.647,0.238,0,
Hydrophis_spiralis,H.spiralis,7,2750,1.696,0.068,0.57,
Hydrophis_stokesii,H.stokesii,4,1790,1.284,0.067,,
Hydrophis_stricticollis,H.stricticollis,4,1050,1.929,0.22,0,
Hydrophis_torquatus,H.torquatus,1,915,1.509,0,0.83,gobies
Hydrophis_viperinus,H.viperinus,8,950,1.357,0.18,0,
Hydrophis_zweifeli,H.zweifeli,1,1024,1.286,0,0,
Microcephalophis_gracilis,M.gracilis,6,1220,3.073,0.31,1,eels
Parahydrophis_mertoni,P.mertoni,1,500,1.731,0,1,gobies
