Latitude,Longitude,time_step,density(ind_km2)
1,15,0,182.260539480003
1,15,1,196.780629051185
1,15,2,186.247554437631
1,15,3,197.295958787375
1,15,4,188.436816329253
1,15,5,162.062185934461
1,15,6,127.788908727812
1,15,7,184.500529031448
1,15,8,147.278547983709
1,15,9,132.642670714701
1,15,10,156.851930001546
1,15,11,191.464755780011
1,15,12,123.665998289467
1,15,13,78.9837321368447
1,15,14,70.5980678217276
1,15,15,69.627954437425
1,15,16,36.3968780993894
1,15,17,57.3480691050147
1,15,18,43.5025720012009
1,15,19,36.6164970538772
1,15,20,23.523552838671
1,15,21,75.9612282339297
1,15,22,77.0374812501095
1,15,23,38.6751948175603
1,15,24,24.2789810419538
1,15,25,101.344556566563
1,15,26,72.7595574031759
1,15,27,44.8796431212569
1,15,28,109.414646125139
1,15,29,79.2719523713681
1,15,30,42.0733752041466
1,15,31,87.3340071894711
1,15,32,64.7778852424005
1,15,33,44.6588942283773
1,15,34,44.2458422884331
1,15,35,30.6212718741619
1,15,36,20.1540964838734
1,15,37,45.5261148446691
1,15,38,43.5548994477511
1,15,39,38.9614352738142
1,15,40,47.3055637203444
1,15,41,34.5260590619088
1,15,42,30.8524530895696
1,15,43,22.2550557656211
1,15,44,24.1288874891082
1,15,45,35.0761891191159
1,15,46,26.6355172451996
1,15,47,20.6042582246581
1,15,48,19.5468345917256
1,15,49,16.294063310345
1,15,50,14.4586856816898
1,15,51,15.036730361044
1,15,52,11.1541458432979
1,15,53,14.2192254681813
1,15,54,10.273629681428
1,15,55,10.1736354361373
1,15,56,9.22345356859352
1,15,57,14.1336977749627
1,15,58,21.4179824127023
1,15,59,18.0611304674728
1,15,60,15.8227860103235
1,15,61,17.5189807646185
1,15,62,15.3562699215419
1,15,63,13.2148880735112
1,15,64,9.93124441993426
1,15,65,21.6136573818405
1,15,66,17.8895201244501
1,15,67,18.1708002709787
1,15,68,15.7732837090245
1,15,69,31.2680724158403
1,15,70,27.0638342544361
1,15,71,47.2326677282687
1,15,72,42.9618120252246
1,15,73,41.4165476455365
1,15,74,37.4754900521993
1,15,75,33.1844580878652
1,15,76,28.7779423364008
1,15,77,22.0244810569414
1,15,78,16.685731222164
1,15,79,14.934849823459
1,15,80,12.5953234455542
1,15,81,10.7677627344033
1,15,82,13.2246940375276
1,15,83,11.4699771864104
1,15,84,10.8116050705179
1,15,85,26.928773431952
1,15,86,24.5494260254631
1,15,87,23.0211202251604
1,15,88,55.2893528266721
1,15,89,53.214891498923
1,15,90,41.5900213770594
1,15,91,40.743182763817
1,15,92,38.7455088362409
1,15,93,42.7501041023451
1,15,94,37.9261597263589
1,15,95,37.7162653992484
1,15,96,49.277578496679
1,15,97,48.6418410184919
1,15,98,43.3324406748089
1,15,99,46.0380951648676
1,15,100,38.4260399847341
1,15,101,39.4517472379279
1,15,102,34.0073105389828
1,15,103,31.3017428965671
1,15,104,32.4602000336498
1,15,105,40.4894644763382
1,15,106,35.4080519901967
1,15,107,59.203104816509
1,15,108,80.467366855218
1,15,109,125.049771634467
1,15,110,175.684232085576
1,15,111,154.065016564154
1,15,112,138.305115152698
1,15,113,109.959104782883
1,15,114,75.0826808218985
1,15,115,85.8332803589167
1,15,116,68.1846947619615
1,15,117,54.3025862289619
1,15,118,62.5274462116356
1,15,119,49.6917547468073
1,15,120,53.3471832727698
1,15,121,50.727383918629
1,15,122,80.0112588063546
1,15,123,71.3517541566201
1,15,124,80.7259649467774
1,15,125,236.857503376945
1,15,126,166.364234961978
1,15,127,215.674739637512
1,15,128,180.777481593763
1,15,129,150.337136430525
1,15,130,133.221548437486
1,15,131,94.5353541093973
1,15,132,92.4160013303007
1,15,133,78.1874590251784
1,15,134,75.3231637989352
1,15,135,77.9747080049174
1,15,136,72.9089551792688
1,15,137,73.3410097675198
1,15,138,56.9281741953296
1,15,139,53.3130813507785
1,15,140,54.4397234798434
1,15,141,71.4138863989938
1,15,142,95.611864550664
1,15,143,86.4652491699365
1,15,144,129.431426313714
1,15,145,123.697181867538
1,15,146,110.349796426075
1,15,147,136.789424363503
1,15,148,119.693041356439
1,15,149,130.125191052756
1,15,150,127.370781941521
1,15,151,114.166254410237
1,15,152,102.46856938128
1,15,153,143.189665385109
1,15,154,124.792028837511
1,15,155,128.033874555443
1,15,156,123.364332911864
1,15,157,150.774399546383
1,15,158,178.206763383747
1,15,159,154.033822451272
1,15,160,164.659182728529
1,15,161,170.697827598796
1,15,162,122.588357426104
1,15,163,223.919258288312
1,15,164,225.781145423691
1,15,165,220.934725434904
1,15,166,183.249854666737
1,15,167,190.655860514192
1,15,168,165.693450173
1,15,169,138.864772530998
1,15,170,128.419588988639
1,15,171,106.676992725253
1,15,172,90.3321850269202
1,15,173,105.819666604252
1,15,174,79.9650888525144
1,15,175,47.1734624674261
1,15,176,43.4358098939824
1,15,177,60.0217422560555
1,15,178,48.8866588175107
1,15,179,51.9374161718737
1,15,180,94.193635368058
1,15,181,72.9841339353206
1,15,182,86.6083636854855
1,15,183,98.6208920050605
1,15,184,63.76065848236
1,15,185,68.4240043002589
1,15,186,85.0311510867659
1,15,187,66.8848074806479
1,15,188,44.4764259905987
1,15,189,49.9088172941697
1,15,190,71.2394166707203
1,15,191,44.6947012420024
1,15,192,53.0636772048365
1,15,193,65.7359725461796
1,15,194,47.2319322790498
1,15,195,62.3678427629269
1,15,196,92.908218912186
1,15,197,74.0146590283874
1,15,198,48.40629293437
1,15,199,99.4847995388824
1,15,200,73.7710662627188
1,15,201,78.6057462420451
1,15,202,78.9659823568639
1,15,203,55.845996969239
1,15,204,40.9682158656042
1,15,205,56.2356839665463
1,15,206,43.7205617633759
1,15,207,41.1737034234374
1,15,208,31.5933236182602
1,15,209,29.8602140148438
1,15,210,31.0719568809469
1,15,211,31.5262823430191
1,15,212,32.7040566578634
1,15,213,41.7753764154978
1,15,214,48.5176984536957
1,15,215,39.5295310364545
1,15,216,42.0087394014788
1,15,217,39.790504481552
1,15,218,33.5173622897886
1,15,219,58.1731358112237
1,15,220,55.2807637931238
1,15,221,58.4060219312959
1,15,222,44.8973482211241
1,15,223,38.8111054658592
1,15,224,34.2573127593807
1,15,225,70.9763683128041
1,15,226,60.5593052536387
1,15,227,56.5034394380177
1,15,228,46.3215786607463
1,15,229,39.4533574104668
1,15,230,43.7600911789655
1,15,231,37.945216593173
1,15,232,31.9902709091948
1,15,233,58.2970266767489
1,15,234,43.0258766304052
1,15,235,36.0164939100388
1,15,236,31.6290834922289
1,15,237,53.9895009672073
1,15,238,45.6656551544896
1,15,239,39.9320596517897
1,15,240,88.1907527987395
1,15,241,81.674625317093
1,15,242,70.6944706375929
1,15,243,102.541659468375
1,15,244,80.0419545672869
1,15,245,73.6008534853155
1,15,246,58.6262933244098
1,15,247,51.7707972237873
1,15,248,44.6758380273691
1,15,249,39.9583041578611
1,15,250,48.4043070485447
1,15,251,40.6090351423144
1,15,252,34.1063828558346
1,15,253,72.0331080721349
1,15,254,61.6847636754658
1,15,255,52.2420421991247
1,15,256,67.779421213057
1,15,257,56.2672932658601
1,15,258,40.9801669487048
1,15,259,46.0711085936238
1,15,260,36.1883404042583
1,15,261,26.6999154893209
1,15,262,69.7580768736759
1,15,263,52.5119170735565
1,15,264,47.8964409063803
1,15,265,50.1135921811638
1,15,266,32.8269512938309
1,15,267,32.063089233113
1,15,268,29.4290182027933
1,15,269,18.8044566078351
1,15,270,17.7257482095579
1,15,271,45.3810095920113
1,15,272,26.6856422658681
1,15,273,20.9314593906686
1,15,274,62.1867791322872
1,15,275,41.2690499915719
1,15,276,23.7952732968011
1,15,277,63.9593463494708
1,15,278,38.7771403662213
1,15,279,14.4645443059062
1,15,280,13.4949929693365
1,15,281,44.5326654779033
1,15,282,30.0556832093589
1,15,283,19.2019909647888
1,15,284,62.2150674204149
1,15,285,46.1522462909006
1,15,286,28.6388908190606
1,15,287,21.3768928958707
1,15,288,28.368509141549
1,15,289,21.7744055021179
1,15,290,21.2021126886514
1,15,291,19.5859373971873
1,15,292,12.394880733431
1,15,293,14.7346885872193
1,15,294,9.17059807212957
1,15,295,22.1861899196143
1,15,296,16.3494326077975
1,15,297,7.2608244420762
1,15,298,19.8216666132612
1,15,299,16.3290535728582
1,15,300,11.4831226250999
1,15,301,17.1051635242546
1,15,302,19.8304958651493
1,15,303,15.3154666787933
1,15,304,11.8793831023613
1,15,305,12.9920779241684
1,15,306,8.644622264388
1,15,307,8.26301284675937
1,15,308,7.20097348173278
1,15,309,4.66435613658688
1,15,310,3.24435295891712
1,15,311,2.35372701774482
1,15,312,8.40992531286157
1,15,313,11.1269629424808
1,15,314,10.6813667428164
1,15,315,19.5755754461035
1,15,316,16.7003367447125
1,15,317,12.4520764345887
1,15,318,8.20212085458544
1,15,319,5.72221708844228
1,15,320,4.46586973217805
1,15,321,3.12683900798902
1,15,322,2.67125424511196
1,15,323,2.40856540741954
1,15,324,1.9640817451201
1,15,325,9.04268284182934
1,15,326,7.89203217606559
1,15,327,7.87148632337997
1,15,328,7.93525089470814
1,15,329,8.87267298363802
1,15,330,6.4530491350061
1,15,331,4.93402244529223
1,15,332,4.38360157872516
1,15,333,3.52671056698161
1,15,334,2.77079082625675
1,15,335,2.3119326373033
1,15,336,2.17792149144621
1,15,337,1.7873783356878
1,15,338,1.36830462847061
1,15,339,6.01878347090332
1,15,340,5.73094238660725
1,15,341,16.9733671464021
1,15,342,14.1285393539024
1,15,343,13.1948464232841
1,15,344,13.4332473440096
1,15,345,12.9643487120986
1,15,346,12.2860165477809
1,15,347,10.7602696025761
1,15,348,9.71960236641298
1,15,349,9.24069037171915
1,15,350,9.2110228218311
1,15,351,8.79148406155097
1,15,352,7.79017094532267
1,15,353,7.98594304492004
1,15,354,6.02734001579591
1,15,355,5.49206679664087
1,15,356,5.83099805412655
1,15,357,5.40016000161853
1,15,358,4.73672825028485
1,15,359,9.78611672798644
