﻿Wavelength,UVS,SWS,MWS,LWS
250,3.49825E-08,9.8882E-242,0,0
260,9.27303E-06,3.0603E-148,0,0
270,0.000349819,2.13346E-91,0,0
280,0.003955007,8.61921E-57,0,0
290,0.021019483,1.11195E-35,0,0
300,0.068825072,9.1927E-23,0,0
310,0.163146781,8.02166E-15,0,0
320,0.308177917,6.60749E-10,0,0
330,0.491693235,7.8469E-07,0,0
340,0.687387138,7.0223E-05,0,0
350,0.861208107,0.001291095,0,7.4899E-229
360,0.975669753,0.008955349,0,4.6634E-140
370,0.99313551,0.033847234,0,4.15387E-86
380,0.891554896,0.08701427,1.7209E-290,2.68623E-53
390,0.693680056,0.17384689,1.2326E-176,2.59297E-33
400,0.466257037,0.292405655,1.619E-107,4.11835E-21
410,0.271567162,0.434534551,1.53809E-65,1.23133E-13
420,0.13576191,0.58775561,4.96814E-40,4.96432E-09
430,0.057433,0.737207928,1.62015E-24,3.60029E-06
440,0.02091349,0.866972082,4.49642E-15,0.000226022
450,0.006926849,0.9602844,2.55492E-09,0.003184073
460,0.002214898,0.999664962,8.2716E-06,0.017926775
470,0.000711729,0.970147345,0.00114723,0.057210132
480,0.000234671,0.868080269,0.023144853,0.127845561
490,8.01137E-05,0.710181305,0.142131341,0.227311261
500,2.8404E-05,0.530193473,0.413766315,0.347413522
510,1.04613E-05,0.361939833,0.742974308,0.478366964
520,3.99858E-06,0.225640978,0.961833972,0.610736533
530,1.58375E-06,0.127450305,0.986943693,0.735858402
540,6.48935E-07,0.064767094,0.852707321,0.845579737
550,2.74612E-07,0.029821579,0.64460394,0.931733421
560,1.1982E-07,0.012752301,0.435175678,0.985738719
570,5.38204E-08,0.005228606,0.264147094,0.999036624
580,2.48505E-08,0.002112655,0.144499169,0.965205547
590,1.17785E-08,0.000856995,0.071926745,0.883726512
600,5.72332E-09,0.000352812,0.033280878,0.763211208
610,2.8476E-09,0.000148248,0.014711196,0.620592393
620,1.44906E-09,6.37459E-05,0.006368386,0.475473361
630,7.53371E-10,2.80761E-05,0.002749108,0.343592233
640,3.99767E-10,1.26662E-05,0.001197013,0.233855304
650,2.16307E-10,5.85033E-06,0.000529169,0.149242301
660,1.19239E-10,2.76462E-06,0.000238325,0.088885099
670,6.69094E-11,1.33555E-06,0.000109524,0.049411423
680,3.81888E-11,6.59004E-07,5.13856E-05,0.025854629
690,2.21536E-11,3.31858E-07,2.46112E-05,0.012929211
700,1.30529E-11,1.70409E-07,1.20285E-05,0.006287055
710,7.80629E-12,8.91592E-08,5.99566E-06,0.003018387
