plant_id,genotype,nutrient,trt,herbivore,avg.herb.GR.2.paired,cum_mg,litter_mass_loss,MUE,LDMC,tough,N,C,CN,LMA,lf_rgr,prop_leaves,chlorophyll,leaf_area,leaf_thickness
2A,2,400,400.2.ii,Induced,0.0436,76.69452,0.36545,0.004765008,636.36,597,0.02832559,0.412354619,14.5576711,47.09298026,0.007781977,0.119804895,452,0.0010969,73.98633268
2B,2,400,400.2.oo,Constituitive,0.7672,76.8646,0.5407,0.007034448,413.79,635.5,0.028642997,0.409950373,14.31241219,46.03880325,0.008969413,0.123494622,473,0.0012369,110.4096854
2E,2,400,400.2.oo,Constituitive,0.7672,67.42942,0.4013,0.005951408,428.57,587,0.028613021,0.409762947,14.32085559,46.83471762,0.005106116,0.130192179,494,0.000805033,107.8371115
2F,2,100,100.2.ii,Induced,0.61,89.67944,0.4287,0.00478036,608.7,702.75,0.019976001,0.410035376,20.52639932,53.15914695,0.007378661,0.128986778,401,0.0013932,86.3094198
2J,2,100,100.2.oo,Constituitive,0.5745,72.19978,0.3925,0.005436305,448.28,698.25,0.021366616,0.404925593,18.95132055,48.85060206,0.010964231,0.100494534,448,0.001252267,106.9759367
2L,2,0,0.2.oo,Constituitive,0.6453,77.52679,0.3945,0.005088564,407.41,616.5,0.020761389,0.398245526,19.18202717,49.63130192,0.013040919,0.098654902,389,0.001386533,119.9067982
2O,2,0,0.2.ii,Induced,0.642,82.64926,0.4157,0.005029688,592.59,716.75,0.016679357,0.396543322,23.77449635,56.98502829,0.009108164,0.095084624,344,0.000958767,96.0111689
5A,5,400,400.5.oo,Constituitive,0.5431,78.51552,0.4795,0.006107073,520,584.25,0.018528883,0.404349079,21.8226365,50.57711108,0.009632142,0.112014797,547,0.001887833,95.36600186
5F,5,400,400.5.ii,Induced,0.678,78.73586,0.4708,0.005979486,937.5,645.5,0.026019918,0.414551002,15.9320643,46.17195233,0.006951463,0.120217438,425,0.001815633,48.84591633
5I,5,0,0.5.oo,Constituitive,0.2627,99.83659,0.489,0.004898004,515.15,690.25,0.014399424,0.404008363,28.05725862,55.6402163,0.01428656,0.098808126,427,0.0012854,107.3348368
5L,5,0,0.5.ii,Induced,0.2977,94.9912,0.5082,0.005349969,666.67,610.5,0.015707822,0.404610539,25.7585392,50.02305342,0.017480297,0.141101645,418,0.0014296,74.03943556
5M,5,100,100.5.oo,Constituitive,0.3939,94.49976,0.463,0.004899483,500,636.65,0.015665284,0.409532697,26.14269162,52.27976132,0.015753345,0.124343556,452,0.001294533,104.2498745
5O,5,100,100.5.ii,Induced,0.8116,76.674,0.4937,0.006438949,730.77,679.25,0.020811312,0.409028834,19.65415904,52.67183367,0.009757559,0.140960111,391,0.001364067,70.26410995
6bb,6,0,0.6.oo,Constituitive,0.4828,67.4109,0.3817,0.005662289,615.38,706.75,0.015881135,0.387531989,24.40203304,53.40778961,0.013663856,0.132590254,412,0.0012975,86.58338185
6dd,6,0,0.6.ii,Induced,0.6539,83.07817,0.4339,0.005222792,761.9,588.5,0.019156662,0.400024644,20.88175039,48.59272475,0.014587588,0.148177065,365,0.001285567,63.56364432
6ee,6,400,400.6.oo,Constituitive,0.5968,71.07638,0.4712,0.006629488,607.14,643,0.021512221,0.401689187,18.67260374,47.81722792,0.010759957,0.143900431,437,0.001580433,77.24150488
6ff,6,100,100.6.ii,Induced,0.8756,80.44042,0.4367,0.005428863,695.65,665.5,0.01622092,0.388311902,23.93895643,35.36779629,0.016498568,0.182057405,401,0.001975133,48.77975474
6ii,6,200,200.6.oo,Constituitive,0.7101,71.46202,0.4548,0.00636422,607.14,660.5,0.015511764,0.391245855,25.22252451,48.08503794,0.012001533,0.141467788,395,0.001841567,78.983549
6kk,6,400,400.6.ii,Induced,0.8492,73.7884,0.4623,0.006265212,800,607.5,0.025799367,0.407013273,15.77609504,53.35737801,0.00696305,0.184142501,456,0.001724733,64.69541031
6mm,6,200,200.6.ii,Induced,0.7843,48.86305,0.3766,0.007707255,714.29,644,0.013031442,0.398879186,30.60898257,63.74494614,0.01204362,0.197205005,346,0.002048967,88.66055466
6pp,6,0,0.6.oo,Constituitive,0.4828,66.87297,0.3928,0.005873823,480,361.5,0.016825831,0.380081758,22.58918188,44.11642728,0.019814522,0.100669378,416,0.001778433,91.44941741
6Q,6,0,0.6.ii,Induced,0.6539,84.41855,0.4352,0.005155265,636.36,633.5,0.019711708,0.389730349,19.77151555,44.40034138,0.011141053,0.189516572,401,0.001228267,68.55097734
6rr,6,100,100.6.oo,Constituitive,0.5094,82.34548,0.4256,0.005168468,516.13,597.25,0.012248924,0.390946284,31.91678495,56.15455329,0.017348896,0.123583533,391,0.001715133,108.0682496
