delta,V1
1,2.447600081
2,27.67883114
3,0.635746867
4,0.301487127
5,0.06562361
6,0.085552945
7,0.004063799
8,3.435172601
9,10.42410673
10,0.324540216
11,0.944420728
12,1.882525141
13,1.253753035
14,0.163740204
15,4.834973885
16,0.112290866
17,0.105068825
18,2.447213504
19,1.476430975
20,17.69496913
21,27.98890012
22,0.844372261
23,0.007800082
24,0.959512665
25,0.231119774
26,1.70518242
27,6.059501992
28,9.553473345
29,0.888280958
30,1.224560694
31,1.567766774
32,2.452751821
33,0.00116417
34,0.015209134
35,9.129430177
36,0.616018091
37,2.696125727
38,0.798975247
39,36.22681832
40,3.274696501
41,1.518197603
42,0.550411711
43,0.554986664
44,2.960189138
45,0.002905226
46,1.880192162
47,0.001333236
48,0.003979816
49,0.277516986
50,5.305744859
51,0.956894603
52,45.89562027
53,0.568135213
54,0.256715973
55,0.478955965
56,0.287127908
57,0.370383514
58,0.73632396
59,0.014626113
60,0.165983266
61,1.735295632
62,0.873650543
63,0.021297726
64,0.025823583
65,0.18283949
66,0.036913421
67,5.736494349
68,1.098850618
69,0.153841802
70,0.747996793
71,0.048509043
72,1.700310868
73,0.870250511
74,0.150787623
75,0.011883166
76,0.790852932
77,0.394837172
78,0.848273523
79,0.128287094
80,0.801944644
81,0.001061393
82,0.011442533
83,0.130177295
84,0.090377006
85,0.374274183
86,2.332251257
87,2.962170338
88,0.436223816
89,0.074145118
90,1.082686158
91,0.01006764
92,0.843637189
93,1.561967955
94,1.729293501
95,0.2595241
96,1.111918619
97,0.049103717
98,5.141487015
99,0.234578504
100,0.02478074
101,5.492379052
102,0.342954402
103,1.234112569
104,0.824232187
105,0.220342899
106,3.080002229
107,8.416325865
108,3.515968828
109,42.88279024
110,0.001379246
111,1.905445806
112,0.358220853
113,1.053734221
114,0.557889104
115,2.260144761
116,1.217458894
117,2.001710112
118,1.931811764
119,0.234224091
120,0.371992326
121,0.080247437
122,0.354812509
123,0.001236442
124,0.437650045
125,5.203172019
126,3.295819565
127,0.050986561
128,2.990820196
129,6.820888628
130,1.528142695
131,0.574026878
132,7.486467599
133,0.006545103
134,2.594838118
135,0.183759043
136,3.31149352
137,11.83673919
138,0.126165304
139,0.644187308
140,0.143421367
141,0.294336436
142,0.105391708
143,0.019010343
144,0.229300652
145,0.027725334
146,0.41477573
147,0.083824758
148,0.005508896
149,0.169135563
150,0.053507698
151,0.758626303
152,0.711139804
153,18.51538792
154,0.642866795
155,0.745558137
156,0.94003102
157,0.108379969
158,0.057658028
159,0.897046993
160,1.471128654
161,0.73558947
162,0.679006744
163,0.534627706
164,1.687359029
165,2.421381507
166,0.011048833
167,0.224239096
168,3.416260501
169,0.03993402
170,0.233053499
171,0.021415199
172,0.760633692
173,10.15744552
174,38.82107127
175,0.055455935
176,3.46335369
177,1.695824101
178,2.85221635
179,0.001275973
180,0.04815263
181,1.037807297
182,1.496516675
183,1.66814833
184,14.07281127
185,10.9111895
186,17.88814005
187,3.647832355
188,45.83918206
189,0.279189264
190,0.087714453
191,10.04843597
192,0.051852969
193,13.99718102
194,10.2522851
195,0.046002504
196,2.090417264
197,4.441227287
198,10.23409331
199,0.91845983
200,0.347024543
201,1.51206088
202,0.051907676
203,0.406160033
204,13.06851804
205,0.371073914
206,2.153276
207,0.662732386
208,13.72860567
209,1.00577498
210,8.339757665
211,0.527402287
212,0.250272098
213,7.682192569
214,1.777466348
215,0.593742591
216,0.007753527
217,2.209724958
218,0.512508289
219,0.242889265
220,0.155915754
221,0.365014704
222,0.043141888
223,0.049710557
224,1.677079013
225,0.480383542
226,1.119599171
227,1.364709751
228,0.011855897
229,0.311798336
230,0.005168225
231,0.352629769
232,1.662472099
233,1.680867475
234,3.58283807
235,0.067123609
236,0.38816128
237,3.867723088
238,3.842231026
239,10.84253786
240,2.708007916
241,1.165743296
242,0.549924991
243,0.002867975
244,0.733428465
245,0.240052762
246,0.255877138
247,8.431830267
248,0.008570898
249,0.056937526
250,2.330852971
251,0.062275192
252,0.153545475
253,3.633377925
254,4.545628613
255,3.840101664
256,0.486218865
257,0.747667549
258,3.046719196
259,0.641622969
260,0.543087513
261,0.23194796
262,0.932591952
263,13.02218859
264,4.801030027
265,0.059776033
266,1.090928721
267,3.479656756
268,1.710595694
269,2.630298899
270,0.280283282
271,8.798983432
272,0.403897124
273,0.102020514
274,5.993834744
275,0.395400966
276,6.250621316
277,0.104514297
278,0.006781118
279,2.51893259
280,0.412334932
281,18.36088589
282,0.032118265
283,0.577393541
284,0.130815964
285,0.169962195
286,0.029458568
287,2.52923577
288,24.41795024
289,0.249582712
290,2.259758093
291,3.812050686
292,0.501112929
293,4.524040709
294,0.049828297
295,1.546945422
296,38.87101612
297,0.66440752
298,0.205348707
299,0.701693074
300,0.271942305
301,3.951474226
302,3.818375763
303,0.228109506
304,2.00510503
305,1.417205282
306,1.126566634
307,4.440773053
308,0.613750522
309,0.525607841
310,0.088078657
311,2.39906261
312,3.90396258
313,0.037900119
314,38.15428241
315,2.88900515
316,2.006137815
317,1.825202476
318,0.002029186
319,1.078458478
320,0.119249055
321,0.033097508
322,45.03411898
323,4.288096499
324,0.775313043
325,0.769256316
326,0.327781998
327,0.051759171
328,0.447197489
329,0.102678578
330,1.327082164
331,1.250853753
332,0.446466148
333,0.034376056
334,2.122475204
335,1.384633353
336,5.432633497
337,1.410686019
338,2.591861256
339,6.259163819
340,3.53272796
341,3.836397586
342,0.262167786
343,0.461471294
344,32.78370557
345,0.055995354
346,45.98458988
347,2.296225692
348,4.60694184
349,48.27862174
350,1.241993067
351,17.19497366
352,1.250230105
353,1.056804745
354,0.003175957
355,0.796267585
356,0.04963414
357,0.46429912
358,2.311245491
359,0.026164102
360,0.594499262
361,0.300575613
362,2.951181771
363,1.353377542
364,4.463092199
365,1.490400143
366,0.002936247
367,2.072781147
368,0.950776422
369,0.203383848
370,1.248805488
371,3.154548541
372,0.402326683
373,2.023027146
374,0.942251214
375,0.005319482
376,0.052045127
377,6.099791244
378,1.017882255
379,0.91080986
380,4.322076882
381,0.708801266
382,0.335878355
383,0.574523506
384,1.643376816
385,0.825381026
386,0.342639485
387,1.505272085
388,30.93083077
389,2.039319196
390,4.039239142
391,1.800010723
392,0.758843268
393,0.29974672
394,1.919007397
395,2.903142477
396,1.565871091
397,1.09051556
398,0.899605289
399,1.014396583
400,1.55104784
401,30.83861657
402,0.677244573
403,0.01334984
404,0.282959104
405,1.547092603
406,0.323243189
407,1.094197092
408,0.521949732
409,1.406995136
410,0.064956576
411,0.002809501
412,2.276435682
413,14.46031778
414,0.567509164
415,9.963348504
416,17.687721
417,6.955847456
418,3.247225792
419,3.761262502
420,6.303080869
421,3.244373878
422,0.060049217
423,4.50439724
424,1.053316959
425,2.680658952
426,3.670721564
427,0.645835881
428,0.017004328
429,1.043669161
430,3.840052419
431,0.121966784
432,0.263765459
433,1.255368961
434,7.721042316
435,0.075397783
436,0.700367042
437,0.611262007
438,0.504970542
439,0.599849231
440,0.001443877
441,0.169696646
442,0.101106925
443,1.191611702
444,1.363601555
445,1.649666772
446,0.422199942
447,0.533112149
448,1.184257445
449,2.173775808
450,4.999131612
451,0.550275634
452,0.002350729
453,3.065109089
454,0.424620128
455,4.263802513
456,2.468855756
457,2.517806511
458,0.582803133
459,0.021968487
460,0.118328696
461,0.021655883
462,0.619943604
463,0.732010565
464,0.073992203
465,2.213539176
466,8.455112535
467,0.071980055
468,0.105954761
469,0.00291207
470,0.071814286
471,0.070662928
472,0.004115178
473,0.019543493
474,2.79472268
475,0.299311139
476,0.031324076
477,0.077959824
478,0.298063653
479,0.594541431
480,0.03598159
481,0.508524342
482,0.248340234
483,0.013892001
484,0.055658578
485,8.445310091
486,0.068929401
487,0.632466702
488,0.55339487
489,0.054897285
490,0.24195154
491,12.25811013
492,0.048587383
493,0.659780844
494,0.265119168
495,0.002540513
496,4.286126
497,0.718616488
498,0.682712427
499,0.031778934
500,0.158404006
501,0.749510672
502,4.150434133
503,0.355212481
504,0.029757715
505,0.008619661
506,6.281620678
507,0.469229659
508,0.121814808
509,0.128908494
510,0.173472175
511,0.33083422
512,0.02067349
513,11.90626553
514,0.015101756
515,0.409817614
516,0.181794991
517,0.064421271
518,0.152973801
519,0.152225659
520,0.025060737
521,0.109480317
522,0.027953718
523,0.02820878
524,0.564852711
525,0.107056641
526,0.02955278
527,0.009699854
528,0.011976714
529,0.021368779
530,0.100815858
531,0.076761095
532,0.089512802
533,10.35378015
534,0.404235908
535,0.118289565
536,0.083109996
537,0.029364496
538,0.85103469
539,0.002511336
540,0.988404157
541,0.027870312
542,0.865260577
543,0.101905417
544,0.029225559
545,0.027170092
546,0.014218493
547,0.064128144
548,0.100086743
549,0.022094349
550,0.007321261
551,0.023383045
552,0.10046213
553,0.042275776
554,0.055000506
555,1.011386928
556,11.64293492
557,0.112956064
558,3.632958616
559,0.037611624
560,3.58441377
561,2.620970853
562,3.873636664
563,2.143645047
564,0.301028751
565,9.341151625
566,0.376895391
567,0.005781058
568,0.590439392
569,9.895615354
570,0.048530304
571,0.671998978
572,2.492550247
573,0.673711057
574,0.874625796
575,0.336229532
576,0.012437322
577,0.359457322
578,0.775465328
579,0.836151687
580,0.764691844
581,1.632232812
582,3.301040909
583,0.888648364
584,2.232210264
585,0.001850125
586,0.801654849
587,1.864551204
588,0.048435106
589,0.439292987
590,1.232546685
591,0.24117157
592,0.220015368
593,0.640474846
