Genus,Europe,Africa,N.America,Asia,L.America,Aus-NZ,Antartica,teeth
Aetobatus,1,1,1,1,1,1,,plate
Aetomylaeus,1,,1,,,1,,plate
Alopias,1,1,1,1,1,,,macro
Anoxypristis,1,1,1,1,1,,,macro
Apristurus,1,,,,,,,micro
Benthobatis,,,,1,,,,micro
Beringraja,,,1,,,,,micro
Brachaelurus,1,,1,1,,,,micro
Carcharhinus,1,1,1,1,1,1,1,macro
Carcharias,1,1,1,1,1,1,1,macro
Carcharodon,1,1,1,1,1,1,1,macro
Centrophorus,1,,1,1,1,1,1,micro
Centroscymnus,1,,,1,,,,micro
Cephaloscyllium,1,1,1,1,,1,,micro
Cetorhinus,1,,1,1,1,,1,micro
Chaenogaleus,1,,,,1,,,micro
Chiloscyllium,1,1,1,1,,,,micro
Chlamydoselachus,1,1,1,1,1,1,1,micro
Dalatias,1,,,1,1,1,1,micro
Dasyatis,1,1,1,1,1,1,,micro
Deania,1,,,1,1,,1,micro
Dipturus,1,,1,,,,,micro
Echinorhinus,1,1,1,1,1,1,,macro
Etmopterus,1,,,1,1,,,micro
Galeocerdo,1,1,1,1,1,1,,macro
Galeorhinus,1,1,1,1,1,1,1,micro
Galeus,1,,1,1,,,,micro
Ginglymostoma,1,1,1,1,1,,,macro
Glyphis,1,,,1,,,,macro
Gymnura,1,1,1,1,1,,,micro
Hemipristis,1,1,1,1,1,1,,macro
Heptranchias,1,1,1,1,1,1,1,macro
Heterodontus,1,1,1,1,1,1,,micro
Hexanchus,1,1,1,1,1,1,1,macro
Himantura,1,1,,1,,,,micro
Hypogaleus,,,1,,,,,micro
Iago,1,1,,,,,,micro
Isistius,1,1,1,1,1,,,micro
Isogomphodon,1,1,1,1,,,,macro
Isurus,1,1,1,1,1,1,,macro
Lamna,1,1,1,1,1,1,1,macro
Manta,1,,1,1,1,,,micro
Megachasma,1,,1,,1,,,micro
Miroscyllium,1,,,,,,,micro
Mitsukurina,1,1,1,1,1,1,,macro
Mobula,1,1,1,1,1,,,micro
Mustelus,1,1,1,,1,1,1,micro
Myliobatis,1,1,1,1,1,1,,plate
Narcine,1,1,,,,,,micro
Nasolamia,,,,,1,,,macro
Nebrius,1,1,1,1,1,,,macro
Negaprion,1,1,1,1,1,,,macro
Notorynchus,1,1,1,,,1,,macro
Odontaspis,1,1,1,1,1,1,,macro
Orectolobus,,,1,1,,1,,micro
Oxynotus,1,,1,,,,,micro
Paragaleus,1,1,,1,1,,,micro
Pastinachus,1,1,,1,,,,micro
Platyrhinoidis,,1,1,,,,,micro
Plesiobatis,1,,,,,,,micro
Potamotrygon,,,,,1,,,micro
Prionace,1,1,1,,1,,,macro
Pristiophorus,1,1,1,1,1,1,1,macro
Pristis,1,1,1,1,1,1,1,macro
Pseudocarcharias,1,,,1,1,,,macro
Pteroplatytrygon,,,,,1,,,micro
Raja,1,1,1,1,1,,,micro
Rhincodon,1,,1,,1,,,micro
Rhinobatos,1,1,1,1,1,,,micro
Rhinoptera,1,1,1,1,1,,,plate
Rhizoprionodon,1,1,1,1,1,,,micro
Rhynchobatus,1,1,1,1,1,,,micro
Rostroraja,,1,,,,,,micro
Scoliodon,1,,1,1,1,,1,macro
Scyliorhinus,1,1,1,1,1,,,micro
Scymnodon,1,,1,,1,,,micro
Somniosus,1,,1,1,,,,micro
Sphyrna,1,1,1,1,1,1,,macro
Squaliolus,1,,1,,1,,,micro
Squalus,1,1,1,1,1,1,1,micro
Squatina,1,1,1,1,1,,1,micro
Taeniura,1,1,,,1,,,micro
Taeniurops,1,,,,,,,micro
Torpedo,1,1,,1,,,,micro
Triakis,1,1,1,1,,,,micro
Trigonognathus,1,,,,1,,,micro
Urobatis,1,,1,,1,,,micro
Urolophus,1,,1,,,,,micro
Zameus,1,,,,,,,micro
