locationn,season,season_win,season_spr,season1,date,month,year1,year,40_rate,20_rate,zoo
Condor,spr,spr,aaspr,1,11/03/2008,Mar,2008,2008,1.666666667,5.595238095,59.05000591
Condor,spr,spr,aaspr,1,18/03/2008,Mar,2008,2008,2.023809524,1.428571429,62.66664219
Condor,spr,spr,aaspr,1,25/03/2008,Mar,2008,2008,0.833333333,16.30952381,55.18432808
Condor,spr,spr,aaspr,1,01/04/2008,Apr,2008,2008,8.333333333,5.357142857,69.92144108
Condor,spr,spr,aaspr,1,08/04/2008,Apr,2008,2008,4.523809524,1.19047619,111.3648853
Condor,spr,spr,aaspr,1,15/04/2008,Apr,2008,2008,0.357142857,4.880952381,106.7813606
Condor,spr,spr,aaspr,1,22/04/2008,Apr,2008,2008,0.357142857,4.166666667,99.21916389
Condor,spr,spr,aaspr,1,29/04/2008,Apr,2008,2008,3.214285714,3.095238095,98.90891838
Condor,spr,spr,aaspr,1,06/05/2008,May,2008,2008,3.333333333,3.055555556,93.71025085
Condor,aut,aut,aut,3,02/09/2008,Sep,2008,2008,0.357142857,0.476190476,18.79039001
Condor,aut,aut,aut,3,09/09/2008,Sep,2008,2008,0.416666667,0,17.6304965
Condor,aut,aut,aut,3,16/09/2008,Sep,2008,2008,1.369047619,0,16.82510042
Condor,aut,aut,aut,3,23/09/2008,Sep,2008,2008,0.119047619,0,17.38594484
Condor,aut,aut,aut,3,30/09/2008,Sep,2008,2008,0.178571429,4.345238095,17.13781667
Condor,aut,aut,aut,3,07/10/2008,Oct,2008,2008,1.130952381,26.9047619,17.02013087
Condor,aut,aut,aut,3,14/10/2008,Oct,2008,2008,0.595238095,22.44047619,17.02811599
Condor,aut,aut,aut,3,21/10/2008,Oct,2008,2008,0.654761905,44.82142857,17.63230348
Condor,aut,aut,aut,3,28/10/2008,Oct,2008,2008,0.773809524,14.88095238,19.30839491
Condor,aut,aut,aut,3,04/11/2008,Nov,2008,2008,0.238095238,18.80952381,19.49860811
Condor,aut,aut,aut,3,11/11/2008,Nov,2008,2008,0.595238095,32.73809524,20.56410265
Condor,aut,aut,aut,3,18/11/2008,Nov,2008,2008,0.416666667,32.55952381,23.61891794
Condor,aut,aut,aut,3,25/11/2008,Nov,2008,2008,0.535714286,39.22619048,28.56729269
Condor,win,aawin,win,4,02/12/2008,Dec,2008,2008,0.357142857,99.76190476,31.29459906
Condor,win,aawin,win,4,09/12/2008,Dec,2008,2008,0.833333333,57.61904762,30.96405792
Condor,win,aawin,win,4,16/12/2008,Dec,2008,2008,0.637813212,59.22551253,30.36583567
Condor,aut,aut,aut,3,03/09/2009,Sep,2009,2009,0,3.869047619,32.6187973
Condor,aut,aut,aut,3,10/09/2009,Sep,2009,2009,0.416666667,3.69047619,31.87581921
Condor,aut,aut,aut,3,17/09/2009,Sep,2009,2009,0.833333333,2.321428571,33.82193851
Condor,aut,aut,aut,3,24/09/2009,Sep,2009,2009,0.297619048,4.642857143,34.67363453
Condor,aut,aut,aut,3,01/10/2009,Oct,2009,2009,0.476190476,4.166666667,27.89664555
Condor,aut,aut,aut,3,08/10/2009,Oct,2009,2009,1.011904762,17.73809524,26.69856977
Condor,aut,aut,aut,3,15/10/2009,Oct,2009,2009,0.138888889,0.694444444,30.81997633
Condor,spr,spr,aaspr,1,10/04/2010,Apr,2010,2010,1.040189125,1.323877069,55.4297514
Condor,spr,spr,aaspr,1,15/04/2010,Apr,2010,2010,0.476190476,1.369047619,55.50045872
Condor,spr,spr,aaspr,1,22/04/2010,Apr,2010,2010,0.238095238,0,57.01729298
Condor,spr,spr,aaspr,1,29/04/2010,Apr,2010,2010,0.357142857,0,64.33390427
Condor,spr,spr,aaspr,1,06/05/2010,May,2010,2010,0.238095238,0.357142857,60.93401146
Condor,spr,spr,aaspr,1,13/05/2010,May,2010,2010,0.595238095,1.011904762,58.64820004
Condor,spr,spr,aaspr,1,20/05/2010,May,2010,2010,0.119047619,4.94047619,53.31766224
Condor,spr,spr,aaspr,1,27/05/2010,May,2010,2010,0.05952381,0,46.4118166
Condor,aut,aut,aut,3,02/09/2010,Sep,2010,2010,0,5,18.70074511
Condor,aut,aut,aut,3,09/09/2010,Sep,2010,2010,0.24024024,0,21.88534498
Condor,aut,aut,aut,3,01/10/2010,Oct,2010,2010,0.069444444,23.81944444,22.92316294
Condor,aut,aut,aut,3,07/10/2010,Oct,2010,2010,0.714285714,7.55952381,18.02605104
Condor,aut,aut,aut,3,14/10/2010,Oct,2010,2010,0.178571429,5,21.50000763
Condor,aut,aut,aut,3,21/10/2010,Oct,2010,2010,0.119047619,20.53571429,26.40596437
Condor,aut,aut,aut,3,28/10/2010,Oct,2010,2010,0.833333333,12.14285714,21.82606697
Condor,aut,aut,aut,3,04/11/2010,Nov,2010,2010,0.178571429,28.1547619,25.51452303
Condor,aut,aut,aut,3,11/11/2010,Nov,2010,2010,1.19047619,20.29761905,30.71205091
Condor,aut,aut,aut,3,18/11/2010,Nov,2010,2010,0.714285714,42.85714286,23.12047195
Condor,aut,aut,aut,3,25/11/2010,Nov,2010,2010,0.476190476,39.28571429,22.19790602
Condor,win,aawin,win,4,02/12/2010,Dec,2010,2010,0.178571429,27.55952381,25.89316463
Condor,win,aawin,win,4,09/12/2010,Dec,2010,2010,0.119047619,26.66666667,30.94415903
Condor,win,aawin,win,4,16/12/2010,Dec,2010,2010,0.476190476,38.86904762,29.62834978
