﻿ID,LD+dsGFP-20d,LD+dsMet-20d,LD+dsKr-h1-20d,SD+Ace+20d,SD+S-Hy+20d
1,2.3,3.5,3.8,2.6,3.3
2,3.6,3.6,3.5,3,3.3
3,3,3.1,3.3,3.1,3.2
4,3.4,2.6,3.3,3.1,3.4
5,3.8,3.2,2.7,3.5,3.1
6,3.3,3,3.2,2.9,3
7,2.8,2,2.6,3.1,3.8
8,3,2.9,3.5,3.3,3.9
9,2.7,1.9,3.5,3.7,3.3
10,2.7,3.1,3.9,3.1,3.1
11,3.6,2.8,4.1,2.9,3.4
12,3.1,2.8,3,2.9,3.3
13,3.5,2.6,2.6,3.4,3.6
14,3.9,3.2,3.6,2.6,3.5
15,2.4,3.2,2.9,2.6,3.7
16,3.2,3.2,3.4,2.8,3.4
17,3.7,2.9,2.7,4,3
18,2.6,2.4,3,2.8,2.5
19,3.8,4.1,3.1,4.2,4.1
20,2.7,3.2,3.2,3,3.3
21,2.9,2.8,2.9,3.4,3.4
22,3.3,3.1,3.8,3.1,3.5
23,3.2,2.7,3.3,3.4,2.9
24,3.7,3.3,3.5,3.3,3.6
25,3.1,2.9,3.4,3,3.9
26,3.1,2.4,2.9,3.3,3
27,2.7,2.7,2.8,3.2,4.4
28,3.3,3.3,3.7,2.9,4.2
29,4.3,2.5,3.3,3.2,3.3
30,3,3.1,2.9,3.9,2.7
