plot_ID,park_name,park_size_acres,area,invasive,lithology,temp1,temp2,temp3,rain1,rain2,rain3,date1,date2,date3
20,High Ground Park,38,0.56,limited,limestone,6.7,7.8,5.6,Y,Y,Y,11/13/18,2/13/19,4/2/19
27,Fort Dickerson Park,68,0.15,abundant,limestone,4.4,11.7,16.7,N,Y,N,12/11/18,2/25/19,4/3/19
43,River Bluff Wildlife Area,90,0.53,abundant,limestone,5,8.3,14.4,N,Y,N,12/4/18,2/25/19,4/3/19
44,Buck Toms Park,18,0.07,abundant,other,15.6,10.6,20.6,Y,Y,N,12/1/18,2/22/19,3/29/19
79,S & J Colquitt Memorial Park,31,0.23,limited,other,-0.6,9.4,21.1,Y,Y,N,1/24/19,3/11/19,4/18/19
80,West Hills And Bynon Park,28,0.04,abundant,other,3.9,0,23.9,N,N,N,1/25/19,3/6/19,4/10/19
98A,Ijams Nature Center,574,0.28,abundant,other,-1.7,10.6,17.8,N,Y,Y,11/29/18,2/20/19,4/5/19
98B,Ijams Nature Center,574,0.28,abundant,limestone,0,10.6,17.8,N,Y,Y,11/29/18,2/20/19,4/5/19
98C,Ijams Nature Center,574,1.84,abundant,limestone,1.1,10,16.7,N,Y,Y,11/29/18,2/20/19,4/5/19
115,Marie Myers Park,27,1.38,abundant,limestone,18.3,9.4,15.6,N,Y,N,10/30/18,2/18/19,4/15/19
127,Charter E Doyle Park,619,0.69,abundant,limestone,13.3,10,15,Y,Y,N,11/30/18,2/21/19,3/23/19
139,Stanley Lippencott Park,619,0.2,limited,limestone,-1.1,8.9,16.1,N,Y,N,11/27/18,2/11/19,4/3/19
141,Luxmore Drive Natural Area,619,0.09,abundant,limestone,6.7,5,24.4,N,N,N,11/3/18,3/2/19,4/10/19
148A,Sharps Ridge Veterans Memorial Park,91,0.96,limited,other,8.9,8.9,18.3,Y,N,Y,1/18/19,3/16/19,4/9/18
148B,Sharps Ridge Veterans Memorial Park,20,0.96,limited,other,8.9,8.9,18.3,Y,N,Y,1/18/19,3/16/19,4/9/18
168,Rock City Park,2,0.02,abundant,limestone,4.4,4.4,16.1,N,N,N,1/18/19,3/16/19,4/9/18
173,Third Creek Greenway Park,34,0.02,abundant,other,10.6,10.6,19.4,N,N,N,11/8/18,3/23/19,4/3/19
174,William Hastie Natural Area,44,1.38,abundant,limestone,13.9,12.2,15.6,Y,N,N,12/1/18,2/28/19,3/27/19
176,Cumberland Estates Park,261,0.16,limited,other,2.8,10,12.2,N,Y,N,1/26/19,2/22/19,3/28/19
10,Lyons Bend Rd Park,261,0.07,limited,limestone,14.4,20,20,Y,N,N,2/4/19,3/29/19,4/23/19
13,New Harvest Park,261,0.88,limited,other,0,11.7,6.7,N,Y,N,12/6/18,1/28/19,3/26/19
109,Island Home Park,277,0.03,limited,limestone,2.2,4.4,16.1,N,N,N,11/29/18,3/7/19,3/27/19
34,Turkey Creek,277,0.17,limited,limestone,4.4,1.7,22.8,N,N,N,1/16/19,3/6/19,4/10/19
46,Walker Springs Park,277,0.16,abundant,limestone,4.4,0.6,23.3,N,N,N,12/7/18,3/6/19,4/10/19
55A,I C King Park,8,1.67,limited,other,10,19.4,17.2,Y,N,Y,12/14/18,2/27/19,4/13/19
55B,I C King Park,70,1.67,limited,limestone,10,19.4,17.2,Y,N,Y,12/14/18,2/27/19,4/13/19
55C,I C King Park,8,1.67,limited,limestone,10.6,19.4,17.8,Y,N,Y,12/14/18,2/27/19,4/13/19
