,rep,lag phase duration
0,1,25.0
1,2,24.0
2,3,16.0
3,4,23.0
4,5,35.0
5,6,21.0
6,7,52.0
7,8,23.0
8,9,35.0
9,10,25.0
10,11,19.0
11,12,33.0
12,13,35.0
13,14,17.0
14,15,62.0
15,16,31.0
16,17,36.0
17,18,24.0
18,19,17.0
19,20,15.0
20,21,12.0
21,22,36.0
22,23,15.0
23,24,21.0
24,25,15.0
25,26,33.0
26,27,23.0
27,28,52.0
28,29,15.0
29,30,37.0
30,31,68.0
31,32,21.0
32,33,24.0
33,34,21.0
34,35,19.0
35,36,24.0
36,37,20.0
37,38,15.0
38,39,51.0
39,40,34.0
40,41,21.0
41,42,18.0
42,43,16.0
43,44,14.0
44,45,17.0
45,46,15.0
46,47,20.0
47,48,14.0
48,49,15.0
49,50,21.0
50,51,14.0
51,52,15.0
52,53,14.0
53,54,28.0
54,55,23.0
55,56,18.0
56,57,29.0
57,58,29.0
58,59,17.0
59,60,22.0
60,61,18.0
61,62,13.0
62,63,21.0
63,64,26.0
64,65,16.0
65,66,28.0
66,67,18.0
67,68,44.0
68,69,32.0
69,70,100.0
70,71,46.0
71,72,21.0
72,73,20.0
73,74,41.0
74,75,30.0
75,76,14.0
76,77,65.0
77,78,33.0
78,79,25.0
79,80,17.0
80,81,33.0
81,82,22.0
82,83,63.0
83,84,20.0
84,85,34.0
85,86,19.0
86,87,14.0
87,88,12.0
88,89,29.0
89,90,19.0
90,91,19.0
91,92,33.0
92,93,42.0
93,94,38.0
94,95,24.0
95,96,18.0
96,97,22.0
97,98,37.0
98,99,19.0
99,100,25.0
