ID,Dam,Sire
1,,
2,,
3,,
4,,
5,,
6,,
7,,
8,,
9,,
10,,
11,1,
12,1,
13,1,
14,1,
15,1,
16,1,
17,1,
18,1,
19,1,
20,1,
21,1,
22,1,
23,1,
24,1,
25,1,
26,1,
27,1,
28,1,
29,1,
30,1,
31,2,
32,2,
33,2,
34,2,
35,2,
36,2,
37,2,
38,2,
39,2,
40,2,
41,2,
42,2,
43,2,
44,2,
45,2,
46,2,
47,2,
48,2,
49,2,
50,2,
51,3,
52,3,
53,3,
54,3,
55,3,
56,3,
57,3,
58,3,
59,3,
60,3,
61,3,
62,3,
63,3,
64,3,
65,3,
66,3,
67,3,
68,3,
69,3,
70,3,
71,4,
72,4,
73,4,
74,4,
75,4,
76,4,
77,4,
78,4,
79,4,
80,4,
81,4,
82,4,
83,4,
84,4,
85,4,
86,4,
87,4,
88,4,
89,4,
90,4,
91,5,
92,5,
93,5,
94,5,
95,5,
96,5,
97,5,
98,5,
99,5,
100,5,
101,5,
102,5,
103,5,
104,5,
105,5,
106,5,
107,5,
108,5,
109,5,
110,5,
111,6,
112,6,
113,6,
114,6,
115,6,
116,6,
117,6,
118,6,
119,6,
120,6,
121,6,
122,6,
123,6,
124,6,
125,6,
126,6,
127,6,
128,6,
129,6,
130,6,
131,7,
132,7,
133,7,
134,7,
135,7,
136,7,
137,7,
138,7,
139,7,
140,7,
141,7,
142,7,
143,7,
144,7,
145,7,
146,7,
147,7,
148,7,
149,7,
150,7,
151,8,
152,8,
153,8,
154,8,
155,8,
156,8,
157,8,
158,8,
159,8,
160,8,
161,8,
162,8,
163,8,
164,8,
165,8,
166,8,
167,8,
168,8,
169,8,
170,8,
171,9,
172,9,
173,9,
174,9,
175,9,
176,9,
177,9,
178,9,
179,9,
180,9,
181,9,
182,9,
183,9,
184,9,
185,9,
186,9,
187,9,
188,9,
189,9,
190,9,
191,10,
192,10,
193,10,
194,10,
195,10,
196,10,
197,10,
198,10,
199,10,
200,10,
201,10,
202,10,
203,10,
204,10,
205,10,
206,10,
207,10,
208,10,
209,10,
210,10,
211,1,
212,1,
213,1,
214,1,
215,1,
216,1,
217,1,
218,1,
219,1,
220,1,
221,1,
222,1,
223,1,
224,1,
225,1,
226,1,
227,1,
228,1,
229,1,
230,1,
231,2,
232,2,
233,2,
234,2,
235,2,
236,2,
237,2,
238,2,
239,2,
240,2,
241,2,
242,2,
243,2,
244,2,
245,2,
246,2,
247,2,
248,2,
249,2,
250,2,
251,3,
252,3,
253,3,
254,3,
255,3,
256,3,
257,3,
258,3,
259,3,
260,3,
261,3,
262,3,
263,3,
264,3,
265,3,
266,3,
267,3,
268,3,
269,3,
270,3,
271,4,
272,4,
273,4,
274,4,
275,4,
276,4,
277,4,
278,4,
279,4,
280,4,
281,4,
282,4,
283,4,
284,4,
285,4,
286,4,
287,4,
288,4,
289,4,
290,4,
291,5,
292,5,
293,5,
294,5,
295,5,
296,5,
297,5,
298,5,
299,5,
300,5,
301,5,
302,5,
303,5,
304,5,
305,5,
306,5,
307,5,
308,5,
309,5,
310,5,
311,6,
312,6,
313,6,
314,6,
315,6,
316,6,
317,6,
318,6,
319,6,
320,6,
321,6,
322,6,
323,6,
324,6,
325,6,
326,6,
327,6,
328,6,
329,6,
330,6,
331,7,
332,7,
333,7,
334,7,
335,7,
336,7,
337,7,
338,7,
339,7,
340,7,
341,7,
342,7,
343,7,
344,7,
345,7,
346,7,
347,7,
348,7,
349,7,
350,7,
351,8,
352,8,
353,8,
354,8,
355,8,
356,8,
357,8,
358,8,
359,8,
360,8,
361,8,
362,8,
363,8,
364,8,
365,8,
366,8,
367,8,
368,8,
369,8,
370,8,
371,9,
372,9,
373,9,
374,9,
375,9,
376,9,
377,9,
378,9,
379,9,
380,9,
381,9,
382,9,
383,9,
384,9,
385,9,
386,9,
387,9,
388,9,
389,9,
390,9,
391,10,
392,10,
393,10,
394,10,
395,10,
396,10,
397,10,
398,10,
399,10,
400,10,
401,10,
402,10,
403,10,
404,10,
405,10,
406,10,
407,10,
408,10,
409,10,
410,10,
411,1,
412,1,
413,1,
414,1,
415,1,
416,1,
417,1,
418,1,
419,1,
420,1,
421,1,
422,1,
423,1,
424,1,
425,1,
426,1,
427,1,
428,1,
429,1,
430,1,
431,2,
432,2,
433,2,
434,2,
435,2,
436,2,
437,2,
438,2,
439,2,
440,2,
441,2,
442,2,
443,2,
444,2,
445,2,
446,2,
447,2,
448,2,
449,2,
450,2,
451,3,
452,3,
453,3,
454,3,
455,3,
456,3,
457,3,
458,3,
459,3,
460,3,
461,3,
462,3,
463,3,
464,3,
465,3,
466,3,
467,3,
468,3,
469,3,
470,3,
471,4,
472,4,
473,4,
474,4,
475,4,
476,4,
477,4,
478,4,
479,4,
480,4,
481,4,
482,4,
483,4,
484,4,
485,4,
486,4,
487,4,
488,4,
489,4,
490,4,
491,5,
492,5,
493,5,
494,5,
495,5,
496,5,
497,5,
498,5,
499,5,
500,5,
501,5,
502,5,
503,5,
504,5,
505,5,
506,5,
507,5,
508,5,
509,5,
510,5,
511,6,
512,6,
513,6,
514,6,
515,6,
516,6,
517,6,
518,6,
519,6,
520,6,
521,6,
522,6,
523,6,
524,6,
525,6,
526,6,
527,6,
528,6,
529,6,
530,6,
531,7,
532,7,
533,7,
534,7,
535,7,
536,7,
537,7,
538,7,
539,7,
540,7,
541,7,
542,7,
543,7,
544,7,
545,7,
546,7,
547,7,
548,7,
549,7,
550,7,
551,8,
552,8,
553,8,
554,8,
555,8,
556,8,
557,8,
558,8,
559,8,
560,8,
561,8,
562,8,
563,8,
564,8,
565,8,
566,8,
567,8,
568,8,
569,8,
570,8,
571,9,
572,9,
573,9,
574,9,
575,9,
576,9,
577,9,
578,9,
579,9,
580,9,
581,9,
582,9,
583,9,
584,9,
585,9,
586,9,
587,9,
588,9,
589,9,
590,9,
591,10,
592,10,
593,10,
594,10,
595,10,
596,10,
597,10,
598,10,
599,10,
600,10,
601,10,
602,10,
603,10,
604,10,
605,10,
606,10,
607,10,
608,10,
609,10,
610,10,
611,1,
612,1,
613,1,
614,1,
615,1,
616,1,
617,1,
618,1,
619,1,
620,1,
621,1,
622,1,
623,1,
624,1,
625,1,
626,1,
627,1,
628,1,
629,1,
630,1,
631,2,
632,2,
633,2,
634,2,
635,2,
636,2,
637,2,
638,2,
639,2,
640,2,
641,2,
642,2,
643,2,
644,2,
645,2,
646,2,
647,2,
648,2,
649,2,
650,2,
651,3,
652,3,
653,3,
654,3,
655,3,
656,3,
657,3,
658,3,
659,3,
660,3,
661,3,
662,3,
663,3,
664,3,
665,3,
666,3,
667,3,
668,3,
669,3,
670,3,
671,4,
672,4,
673,4,
674,4,
675,4,
676,4,
677,4,
678,4,
679,4,
680,4,
681,4,
682,4,
683,4,
684,4,
685,4,
686,4,
687,4,
688,4,
689,4,
690,4,
691,5,
692,5,
693,5,
694,5,
695,5,
696,5,
697,5,
698,5,
699,5,
700,5,
701,5,
702,5,
703,5,
704,5,
705,5,
706,5,
707,5,
708,5,
709,5,
710,5,
711,6,
712,6,
713,6,
714,6,
715,6,
716,6,
717,6,
718,6,
719,6,
720,6,
721,6,
722,6,
723,6,
724,6,
725,6,
726,6,
727,6,
728,6,
729,6,
730,6,
731,7,
732,7,
733,7,
734,7,
735,7,
736,7,
737,7,
738,7,
739,7,
740,7,
741,7,
742,7,
743,7,
744,7,
745,7,
746,7,
747,7,
748,7,
749,7,
750,7,
751,8,
752,8,
753,8,
754,8,
755,8,
756,8,
757,8,
758,8,
759,8,
760,8,
761,8,
762,8,
763,8,
764,8,
765,8,
766,8,
767,8,
768,8,
769,8,
770,8,
771,9,
772,9,
773,9,
774,9,
775,9,
776,9,
777,9,
778,9,
779,9,
780,9,
781,9,
782,9,
783,9,
784,9,
785,9,
786,9,
787,9,
788,9,
789,9,
790,9,
791,10,
792,10,
793,10,
794,10,
795,10,
796,10,
797,10,
798,10,
799,10,
800,10,
801,10,
802,10,
803,10,
804,10,
805,10,
806,10,
807,10,
808,10,
809,10,
810,10,
811,11,21
812,11,21
813,11,21
814,11,21
815,12,41
816,12,41
817,12,41
818,12,41
819,51,22
820,51,22
821,51,22
822,51,22
823,52,81
824,52,81
825,52,81
826,52,81
827,71,82
828,71,82
829,71,82
830,71,82
831,91,23
832,91,23
833,91,23
834,91,23
835,92,42
836,92,42
837,92,42
838,92,42
839,93,61
840,93,61
841,93,61
842,93,61
843,94,101
844,94,101
845,94,101
846,94,101
847,211,301
848,211,301
849,211,301
850,211,301
851,231,281
852,231,281
853,231,281
854,231,281
855,232,302
856,232,302
857,232,302
858,232,302
859,271,221
860,271,221
861,271,221
862,271,221
863,272,282
864,272,282
865,272,282
866,272,282
867,291,241
868,291,241
869,291,241
870,291,241
871,292,283
872,292,283
873,292,283
874,292,283
875,293,303
876,293,303
877,293,303
878,293,303
879,411,501
880,411,501
881,411,501
882,411,501
883,471,502
884,471,502
885,471,502
886,471,502
887,491,481
888,491,481
889,491,481
890,491,481
891,611,681
892,611,681
893,611,681
894,611,681
895,612,701
896,612,701
897,612,701
898,612,701
899,691,503
900,691,503
901,691,503
902,691,503
903,692,682
904,692,682
905,692,682
906,692,682
907,11,21
908,11,21
909,11,21
910,11,21
911,11,21
912,11,21
913,11,21
914,11,21
915,11,21
916,11,21
917,11,21
918,11,21
919,11,21
920,11,21
921,11,21
922,11,21
923,12,41
924,12,41
925,12,41
926,12,41
927,12,41
928,12,41
929,12,41
930,12,41
931,51,22
932,51,22
933,51,22
934,51,22
935,51,22
936,51,22
937,51,22
938,51,22
939,51,22
940,51,22
941,51,22
942,51,22
943,51,22
944,51,22
945,51,22
946,51,22
947,51,22
948,52,81
949,52,81
950,52,81
951,52,81
952,52,81
953,52,81
954,52,81
955,52,81
956,52,81
957,52,81
958,52,81
959,71,82
960,71,82
961,71,82
962,71,82
963,71,82
964,71,82
965,71,82
966,72,102
967,72,102
968,72,102
969,72,102
970,72,102
971,72,102
972,72,102
973,72,102
974,72,102
975,91,23
976,91,23
977,91,23
978,91,23
979,91,23
980,91,23
981,92,42
982,92,42
983,92,42
984,92,42
985,92,42
986,92,42
987,92,42
988,92,42
989,92,42
990,92,42
991,92,42
992,92,42
993,92,42
994,92,42
995,93,61
996,93,61
997,93,61
998,93,61
999,93,61
1000,93,61
1001,93,61
1002,93,61
1003,94,101
1004,94,101
1005,94,101
1006,94,101
1007,94,101
1008,94,101
1009,94,101
1010,94,101
1011,94,101
1012,94,101
1013,212,222
1014,212,222
1015,212,222
1016,212,222
1017,212,222
1018,212,222
1019,212,222
1020,212,222
1021,212,222
1022,212,222
1023,212,222
1024,212,222
1025,212,222
1026,211,301
1027,211,301
1028,211,301
1029,211,301
1030,211,301
1031,211,301
1032,211,301
1033,211,301
1034,211,301
1035,211,301
1036,211,301
1037,211,301
1038,211,301
1039,211,301
1040,211,301
1041,232,302
1042,232,302
1043,232,302
1044,232,302
1045,232,302
1046,232,302
1047,232,302
1048,232,302
1049,232,302
1050,232,302
1051,232,302
1052,232,302
1053,232,302
1054,232,302
1055,232,302
1056,272,282
1057,272,282
1058,272,282
1059,272,282
1060,272,282
1061,272,282
1062,291,241
1063,291,241
1064,291,241
1065,291,241
1066,291,241
1067,291,241
1068,291,241
1069,291,241
1070,291,241
1071,291,241
1072,291,241
1073,291,241
1074,291,241
1075,291,241
1076,292,283
1077,292,283
1078,292,283
1079,292,283
1080,292,283
1081,292,283
1082,292,283
1083,292,283
1084,292,283
1085,292,283
1086,292,283
1087,292,283
1088,292,283
1089,292,283
1090,292,283
1091,292,283
1092,293,303
1093,293,303
1094,293,303
1095,293,303
1096,293,303
1097,293,303
1098,293,303
1099,293,303
1100,293,303
1101,293,303
1102,293,303
1103,293,303
1104,293,303
1105,293,303
1106,293,303
1107,293,303
1108,411,501
1109,411,501
1110,411,501
1111,411,501
1112,411,501
1113,471,502
1114,471,502
1115,471,502
1116,471,502
1117,471,502
1118,471,502
1119,471,502
1120,471,502
1121,471,502
1122,471,502
1123,471,502
1124,471,502
1125,491,481
1126,491,481
1127,491,481
1128,491,481
1129,491,481
1130,491,481
1131,491,481
1132,491,481
1133,491,481
1134,491,481
1135,491,481
1136,491,481
1137,491,481
1138,491,481
1139,491,481
1140,491,481
1141,492,501
1142,611,681
1143,611,681
1144,611,681
1145,611,681
1146,611,681
1147,611,681
1148,611,681
1149,611,681
1150,611,681
1151,611,681
1152,612,701
1153,612,701
1154,612,701
1155,612,701
1156,612,701
1157,612,701
1158,612,701
1159,691,503
1160,691,503
1161,691,503
1162,691,503
1163,691,503
1164,691,503
1165,691,503
1166,691,503
1167,691,503
1168,691,503
1169,691,503
1170,691,503
1171,691,503
1172,691,503
1173,691,503
1174,691,503
1175,692,682
1176,692,682
1177,692,682
1178,692,682
1179,692,682
1180,692,682
1181,692,682
1182,692,682
1183,692,682
1184,692,682
1185,692,682
1186,692,682
