Site,Latitude,Longitude,Elevation,AnnualPrecipitation,DistanceToRiver,LocalLU,LocalForestCover
ALTO1,10.01109998,-85.40349104,545,2363.199936,208.5508182,Forest,0.997370183
ALTO2,10.01368303,-85.40267103,503,2361.494747,121.7309393,Forest,0.997370183
ALTO3,10.01209902,-85.40169002,491,2358.016854,8.152870052,Forest,0.997370183
ALTO4,10.01299504,-85.40396503,555,2365.127358,256.8827273,Forest,0.997370183
ALTO5,10.01630296,-85.40029502,457,2351.770286,11.70772892,Forest,0.951791798
ALTO6,10.01375704,-85.40019502,487,2356.564746,122.1748491,Forest,0.997370183
BARR1,10.101332,-85.32220904,240,2092.738048,20.70417799,Forest,0.997370183
BARR2,10.10683397,-85.31963998,101,2080.673592,137.3191804,Forest,0.568176646
BARR3,10.10521668,-85.32093331,152,2084.751004,18.74818073,Forest,0.873975168
BARR4,10.10391497,-85.32084304,157,2086.695014,21.2472674,Agriculture,0.802274129
BARR5,10.10821003,-85.31816896,87,2076.620773,225.205638,Agriculture,0.301539697
BARR6,10.10485701,-85.31974903,127,2083.742817,115.31109,Agriculture,0.458490817
COLA1,10.48202002,-85.27916604,72,1650.920863,350.3166606,Forest,0.930428455
COLA2,10.47791398,-85.27829097,59,1654.270489,202.6835812,Forest,0.524205812
COLA3,10.47572404,-85.28302498,69,1658.80823,0.595608619,Forest,0.772484149
COLA4,10.47832704,-85.28475601,47,1657.095527,72.19400427,Agriculture,0.379822407
COLA5,10.47599503,-85.28017002,64,1656.632907,262.0266883,Agriculture,0.16931468
COLA6,10.47986898,-85.280554,81,1653.72509,218.2183816,Agriculture,0.110551625
DIRI1,10.16503899,-85.596279,188,2333.003151,45.84627155,Forest,0.997255117
DIRI2,10.16247598,-85.59624103,166,2337.832735,52.77881422,Forest,0.888474913
DIRI3,10.16979698,-85.59569101,155,2317.461007,34.98991343,Forest,0.997370183
DIRI4,10.17236997,-85.59518902,201,2310.267033,96.23108365,Forest,0.994163702
DIRI5,10.191286,-85.59723596,168,2264.798024,264.1734614,Forest,0.91285047
DIRI6,10.18424001,-85.59872601,157,2286.02396,103.8130964,Forest,0.945895165
ESTE1,9.899556963,-85.55570598,29,2837.503914,262.5367866,Forest,0.845918974
ESTE2,9.893636992,-85.55791201,8,2848.734053,24.29914922,Forest,0.824009984
ESTE3,9.886926021,-85.56185503,3,2863.360372,14.12764368,Forest,0.864130771
ESTE4,9.887333969,-85.56385403,5,2865.26908,97.09694503,Agriculture,0.070289487
ESTE5,9.889140017,-85.56004101,4,2856.451101,124.6009724,Agriculture,0
ESTE6,9.887460032,-85.56056203,4,2860.461598,37.81934552,Agriculture,0.209947693
