﻿siteID,year,lat,long,parPlot,parFullsun,density,control,emasculated,supplemented
AL_BlevensGap,2015,34.6558131,-86.5169735,350,750,6,41,22,53
AL_BlevensGap,2015,34.6558131,-86.5169735,30,750,6,33,32,37
AL_BlevensGap,2015,34.6558131,-86.5169735,30,750,6,36,16,35
AL_BlevensGap,2015,34.6558131,-86.5169735,20,750,1,2,44,
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,1,38,33,31
AL_BlevensGap,2015,34.6558131,-86.5169735,20,750,2,26,13,45
AL_BlevensGap,2015,34.6558131,-86.5169735,20,750,2,42,36,45
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,2,40,,32
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,5,1,19,20
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,5,1,37,29
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,5,17,33,71
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,1,34,40,43
AL_BlevensGap,2015,34.6558131,-86.5169735,30,750,1,1,22,36
AL_BlevensGap,2015,34.6558131,-86.5169735,40,750,1,6,34,39
AL_BlevensGap,2015,34.6558131,-86.5169735,30,750,1,4,,7
AL_BlevensGap,2015,34.6558131,-86.5169735,130,750,1,16,21,24
AL_BlevensGap,2015,34.6558131,-86.5169735,120,750,1,0,18,
AL_BlevensGap,2015,34.6558131,-86.5169735,30,750,1,30,,27
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,1,43,0,42
AL_BlevensGap,2015,34.6558131,-86.5169735,10,750,1,16,16,0
AL_BlevensGap,2015,34.6558131,-86.5169735,460,750,2,58,,60
AL_BlevensGap,2015,34.6558131,-86.5169735,40,750,2,14,7,15
AL_BlevensGap,2015,34.6558131,-86.5169735,20,750,1,21,16,
AL_BlevensGap,2016,34.6558131,-86.5169735,10,1600,2,23,34,
AL_BlevensGap,2016,34.6558131,-86.5169735,8,1600,1,16,10,14
AL_BlevensGap,2016,34.6558131,-86.5169735,105,1600,1,20,,18
AL_BlevensGap,2016,34.6558131,-86.5169735,18,1600,2,26,,42
AL_BlevensGap,2016,34.6558131,-86.5169735,33,1600,1,24,,13
AL_BlevensGap,2016,34.6558131,-86.5169735,12,1600,1,33,,24
AL_BlevensGap,2016,34.6558131,-86.5169735,10,1600,1,32,26,23
AL_BlevensGap,2016,34.6558131,-86.5169735,9,1600,1,27,64,38
AL_BlevensGap,2016,34.6558131,-86.5169735,6,1600,1,34,,26
AL_BlevensGap,2016,34.6558131,-86.5169735,6,1600,1,32,31,
AL_BlevensGap,2016,34.6558131,-86.5169735,1500,1600,1,6,5,27
AL_BlevensGap,2016,34.6558131,-86.5169735,8,1600,1,13,9,28
AL_BlevensGap,2016,34.6558131,-86.5169735,12,1600,1,0,11,11
AL_BlevensGap,2016,34.6558131,-86.5169735,1160,1600,1,19,31,28
AL_BlevensGap,2016,34.6558131,-86.5169735,26,1600,1,27,38,38
Al2012,2015,32.26718,-85.950835,130,1350,3,86,0,
Al2012,2015,32.26718,-85.950835,140,310,4,30,5,
