Latitude,Longitude,time_step,density(ind_km2)
1,15,0,39.1098741790627
1,15,1,38.0533600862657
1,15,2,40.0453669158211
1,15,3,34.2558705485157
1,15,4,29.5816986675065
1,15,5,37.5701968708489
1,15,6,32.272586466625
1,15,7,44.462247070539
1,15,8,47.7391605064284
1,15,9,81.823314874512
1,15,10,75.0387198915268
1,15,11,90.4606081164027
1,15,12,81.8055276886805
1,15,13,86.5942794194984
1,15,14,96.1502160178343
1,15,15,86.5679571200755
1,15,16,89.1773192828417
1,15,17,101.819602859345
1,15,18,52.6721537490403
1,15,19,45.3600368446699
1,15,20,76.167659739848
1,15,21,142.858996820851
1,15,22,130.466188904175
1,15,23,158.132202749063
1,15,24,143.60827587123
1,15,25,145.892172191285
1,15,26,139.683201719703
1,15,27,122.666423196315
1,15,28,111.079429530672
1,15,29,171.593760818694
1,15,30,58.9725273658756
1,15,31,104.395842152382
1,15,32,130.805968554856
1,15,33,157.580856137419
1,15,34,130.872700066164
1,15,35,144.590616877567
1,15,36,117.402127829028
1,15,37,105.182253908443
1,15,38,98.7129423974744
1,15,39,91.564496127886
1,15,40,70.0699265148265
1,15,41,133.010021754172
1,15,42,42.6791196356851
1,15,43,78.3636265514535
1,15,44,156.935164287706
1,15,45,173.871914875055
1,15,46,147.552886515791
1,15,47,147.111960450721
1,15,48,115.812308779352
1,15,49,97.4930783280389
1,15,50,80.9145194289951
1,15,51,64.1877520423678
1,15,52,62.4489134716616
1,15,53,68.2961585840197
1,15,54,30.0930108585756
1,15,55,19.7898306689292
1,15,56,84.0413819616713
1,15,57,154.698450142996
1,15,58,79.3033305778656
1,15,59,101.224422183977
1,15,60,74.0940255305711
1,15,61,45.3912783852822
1,15,62,69.4932382111629
1,15,63,43.41057280847
1,15,64,22.1972095286697
1,15,65,43.5136365012205
1,15,66,13.4473570084345
1,15,67,9.29887798918493
1,15,68,28.5820149368346
1,15,69,23.9750488355789
1,15,70,19.1638701520351
1,15,71,22.6885745688504
1,15,72,14.3462635722142
1,15,73,13.825764853963
1,15,74,13.6746933926257
1,15,75,10.1483461703242
1,15,76,9.3275806258434
1,15,77,7.80677461249411
1,15,78,4.95436587626563
1,15,79,4.03182081430444
1,15,80,9.29799765491881
1,15,81,8.16489993952041
1,15,82,7.12033913470503
1,15,83,9.38350907932757
1,15,84,7.98065630337291
1,15,85,8.71869086495069
1,15,86,7.2315395963575
1,15,87,6.05742384156431
1,15,88,4.47690469102561
1,15,89,4.54296357258378
1,15,90,1.54998405166188
1,15,91,1.32721672622549
1,15,92,8.02941697421453
1,15,93,7.37943332991446
1,15,94,6.81185476187152
1,15,95,10.0719802591113
1,15,96,9.13355396742977
1,15,97,8.87542191549757
1,15,98,9.3188710977258
1,15,99,7.95102169919153
1,15,100,7.78624367567226
1,15,101,6.58566773499957
1,15,102,10.9170934034348
1,15,103,9.92239227653813
1,15,104,17.1947877269579
1,15,105,15.8293415216614
1,15,106,14.9706948314013
1,15,107,19.0264606501982
1,15,108,17.3867662066824
1,15,109,16.0051449789765
1,15,110,14.8338698346656
1,15,111,13.3570569095412
1,15,112,11.9875602460013
1,15,113,10.3919097665822
1,15,114,3.56377892640535
1,15,115,26.8656068771089
1,15,116,24.1687421730452
1,15,117,36.5897660005334
1,15,118,32.033919356442
1,15,119,33.8699979637141
1,15,120,30.0972316709631
1,15,121,26.0707844661493
1,15,122,27.0651508494526
1,15,123,21.5384853801124
1,15,124,18.0269920557032
1,15,125,14.0306941061873
1,15,126,5.02127058924577
1,15,127,3.88782755513018
1,15,128,23.6444080188828
1,15,129,20.1052020934995
1,15,130,10.1125578342257
1,15,131,20.5881688444332
1,15,132,12.5056524324943
1,15,133,7.67075044042237
1,15,134,18.7842462387066
1,15,135,11.6158375584357
1,15,136,12.9994576182827
1,15,137,10.549037517867
1,15,138,2.85602074954542
1,15,139,24.5538988171123
1,15,140,15.7666233542401
1,15,141,10.0088567241833
1,15,142,5.95258275706222
1,15,143,15.9182556254164
1,15,144,12.903312090458
1,15,145,8.42325262022492
1,15,146,16.8717926591264
1,15,147,13.2203905289175
1,15,148,14.2808302402002
1,15,149,9.64392170621743
1,15,150,6.77360453786679
1,15,151,5.80794777969468
1,15,152,9.94463311709177
1,15,153,8.4028662084035
1,15,154,7.33223747732831
1,15,155,7.60586300138571
1,15,156,5.77859348237207
1,15,157,4.16508253005526
1,15,158,3.22024455921883
1,15,159,4.45199776911698
1,15,160,5.15645558505352
1,15,161,7.27406415190407
1,15,162,2.63293611858688
1,15,163,2.36864715195025
1,15,164,8.64410212272881
1,15,165,7.86708642301666
1,15,166,7.18797965795904
1,15,167,9.35297274143269
1,15,168,8.88345627212464
1,15,169,10.4383532073483
1,15,170,9.08425655463013
1,15,171,9.00946491696219
1,15,172,10.8553050224681
1,15,173,9.3959209408382
1,15,174,3.89943927632129
1,15,175,3.39598195710882
1,15,176,10.8752280588992
1,15,177,9.85066188246863
1,15,178,9.08611479141226
1,15,179,11.7261199692617
1,15,180,10.9105817800945
1,15,181,11.4601454227074
1,15,182,12.4101894717804
1,15,183,10.9943438530884
1,15,184,11.5442590723103
1,15,185,10.2331128019686
1,15,186,3.62156338876334
1,15,187,6.40258159484846
1,15,188,5.88592221672607
1,15,189,5.09826627597169
1,15,190,4.54616770293361
1,15,191,8.24592920860576
1,15,192,7.14501819461942
1,15,193,7.8356472881309
1,15,194,7.38699796051186
1,15,195,6.48585219693957
1,15,196,10.4736797743235
1,15,197,8.93972198329748
1,15,198,5.43018467973085
1,15,199,5.05183330804741
1,15,200,8.28674561370604
1,15,201,6.66787625987408
1,15,202,5.72925681474461
1,15,203,8.03453017484676
1,15,204,6.97033648474579
1,15,205,7.54930367960885
1,15,206,6.84106905569296
1,15,207,7.56405625184357
1,15,208,6.63225071615462
1,15,209,7.77703251957755
1,15,210,2.87069808823638
1,15,211,2.3186090606194
1,15,212,8.32700912078576
1,15,213,6.40355324323122
1,15,214,5.02432758541859
1,15,215,5.771088830036
1,15,216,4.46121392641876
1,15,217,5.29930821432211
1,15,218,3.84407988217194
1,15,219,2.86417407214396
1,15,220,6.38120736959103
1,15,221,4.30846325511497
1,15,222,7.46815566845343
1,15,223,4.94326319310536
1,15,224,12.383443258177
1,15,225,10.0374492429757
1,15,226,5.27745078552727
1,15,227,5.8550191645806
1,15,228,4.56209736821587
1,15,229,5.05964911161559
1,15,230,4.21757638232974
1,15,231,2.89219567129936
1,15,232,5.31590921406715
1,15,233,4.66485344413454
1,15,234,1.51365812117542
1,15,235,4.72959947647349
1,15,236,4.31672346737732
1,15,237,6.47250558080467
1,15,238,5.83335774287918
1,15,239,5.33100045398563
1,15,240,4.91662550826759
1,15,241,4.2285345786912
1,15,242,2.8147740969565
1,15,243,3.49730206578028
1,15,244,2.81443310015459
1,15,245,2.54173242293439
1,15,246,0.831296730192743
1,15,247,0.503089049469852
1,15,248,5.25249804298029
1,15,249,4.83098590045046
1,15,250,4.54638605157909
1,15,251,5.15596688576665
1,15,252,4.77659700405791
1,15,253,4.76539975769564
1,15,254,3.69498609665643
1,15,255,3.11864195645701
1,15,256,2.55855977597396
1,15,257,2.09159851473945
1,15,258,0.688593027068837
1,15,259,10.6464272210361
1,15,260,9.92827241384361
1,15,261,12.2581627234866
1,15,262,11.5221345018059
1,15,263,12.5533499409421
1,15,264,10.7233953513629
1,15,265,10.5688041930278
1,15,266,9.22905959679108
1,15,267,8.05423621374747
1,15,268,7.85243589688938
1,15,269,6.71983152627661
1,15,270,2.975064430779
1,15,271,2.69251191072904
1,15,272,8.04013001964362
1,15,273,7.18455590708901
1,15,274,6.3817254053285
1,15,275,6.64436783540252
1,15,276,6.20761214885521
1,15,277,9.64257679366319
1,15,278,8.24770861392435
1,15,279,7.01668008654598
1,15,280,6.53743985828932
1,15,281,5.90249023932007
1,15,282,2.11477321667077
1,15,283,2.13587337957319
1,15,284,16.9251676969631
1,15,285,13.8333769250368
1,15,286,11.6185573380399
1,15,287,13.2281831069436
1,15,288,12.1378968538333
1,15,289,12.3004224975685
1,15,290,9.86980037900475
1,15,291,8.9865143244973
1,15,292,7.73023057719822
1,15,293,7.04540227455911
1,15,294,2.56385170388636
1,15,295,10.7272127296812
1,15,296,6.39276896479505
1,15,297,4.80259893644832
1,15,298,3.93954458901729
1,15,299,8.73280792989063
1,15,300,5.99011630326626
1,15,301,7.73467569831334
1,15,302,4.72474445113929
1,15,303,3.52626088193376
1,15,304,11.2637717797469
1,15,305,6.47257216645043
1,15,306,1.73718810513813
1,15,307,22.468661840703
1,15,308,13.4455852723539
1,15,309,16.5064469015399
1,15,310,8.26488463079304
1,15,311,8.26311571656732
1,15,312,5.03415220122073
1,15,313,5.77049326058179
1,15,314,3.96104607176249
1,15,315,2.38218081099324
1,15,316,4.69659647730867
1,15,317,3.34493336166741
1,15,318,2.0421533317397
1,15,319,1.7687736897672
1,15,320,1.35454983420689
1,15,321,0.931361328379129
1,15,322,0.70141082619282
1,15,323,1.79394844336895
1,15,324,1.53258393069517
1,15,325,1.72781005303951
1,15,326,1.24463489109394
1,15,327,1.03445462615381
1,15,328,0.840310407441007
1,15,329,2.0856865008746
1,15,330,1.06744923998491
1,15,331,1.21841441297406
1,15,332,1.07303766897749
1,15,333,0.73717523359388
1,15,334,0.489226881443288
1,15,335,0.660889622679566
1,15,336,0.531335016198356
1,15,337,0.763367733843532
1,15,338,0.652109918644104
1,15,339,0.58894677199987
1,15,340,0.439557246496874
1,15,341,0.382124622351449
1,15,342,0.426574423188655
1,15,343,0.386517306807977
1,15,344,0.439222784901583
1,15,345,0.405116631651145
1,15,346,0.34462720499354
1,15,347,0.2669688525051
1,15,348,0.759829022568215
1,15,349,0.680792188635867
1,15,350,0.795606656961097
1,15,351,0.668675015574088
1,15,352,0.593427086001035
1,15,353,0.436320030273297
1,15,354,0.128309247338375
1,15,355,1.15256400087384
1,15,356,1.07848074614849
1,15,357,1.04431754068967
1,15,358,0.858684294372174
1,15,359,0.922888221849387
