Conchophthirus_sp,Tetrahymena_sp1,Trichodina_sp,U_intermedia_mites ,U_intermedia_eggs,U_bonzi,R_amarus,Tetrahymena_sp2,A_conchicola,Echinostomatidae,D_polymorpha,R_campanula_gills,R_campanula_gonad,Dorylaimida,Chironominae
0,0,0,14,0,0,0,1,2,0,0,0,0,0,0
1,0,0,17,12,0,0,1,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,1,0,1,1,0,0
1,0,0,16,26,0,2,1,0,0,0,0,0,0,0
0,0,0,4,6,0,0,0,0,0,0,0,0,0,0
0,0,0,54,19,0,0,0,1,0,2,0,0,0,0
1,0,0,5,33,0,0,1,1,0,0,0,1,0,0
1,0,0,1,12,0,0,1,1,0,0,0,0,0,0
1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
1,0,0,1,6,0,0,1,0,0,0,0,0,0,0
1,0,0,14,27,0,2,0,1,0,0,0,0,0,0
1,0,0,2,20,0,0,1,0,0,1,0,0,0,0
1,0,0,1,27,0,0,1,0,0,1,0,0,0,0
1,0,0,9,130,0,0,1,0,0,1,0,0,0,0
1,0,0,24,54,0,0,0,1,3,0,0,0,0,0
1,0,0,9,54,0,0,1,0,0,0,0,0,0,0
1,0,0,9,1,0,0,0,1,0,0,1,1,0,0
1,0,0,14,12,0,0,1,0,0,0,0,1,2,0
1,0,0,33,74,0,0,1,1,1,1,0,0,0,0
1,0,0,0,28,0,0,0,2,4,0,0,0,0,0
1,0,0,56,17,0,0,1,0,0,1,1,1,0,0
1,0,0,6,3,0,0,1,0,1,0,0,0,0,0
0,0,0,32,68,0,0,0,3,0,0,0,0,0,0
1,0,0,0,5,0,0,0,0,0,0,0,0,0,0
1,0,0,2,26,0,0,1,0,0,0,1,1,0,0
1,0,0,13,158,0,0,1,0,0,0,0,0,2,0
1,0,0,0,6,0,0,0,0,0,0,0,1,0,0
1,0,0,0,0,0,0,1,0,0,0,1,1,0,0
1,0,0,5,6,0,0,0,0,0,0,0,0,0,0
1,0,0,1,13,0,0,1,0,0,1,0,0,0,0
1,0,0,5,3,0,0,0,2,0,0,1,1,0,0
1,0,0,3,42,0,0,1,1,0,0,0,0,0,0
1,0,0,16,19,0,0,0,0,1,0,1,1,0,0
1,0,0,0,0,0,1,0,2,0,0,0,0,0,0
1,0,0,1,27,0,0,1,0,0,0,0,0,0,0
1,0,0,1,0,0,0,1,1,1,0,1,1,0,1
1,0,0,0,0,0,0,1,0,0,1,0,0,0,0
1,0,0,0,1,0,0,1,2,0,0,1,1,0,0
1,0,0,4,23,0,0,1,0,0,0,0,0,0,0
1,0,0,0,9,0,0,0,1,3,0,0,0,0,0
1,0,0,0,7,0,0,1,1,0,0,0,0,0,0
1,0,0,0,0,0,2,0,3,0,0,0,0,0,0
1,0,0,24,41,0,1,1,0,0,1,0,0,0,0
1,0,0,10,26,0,0,1,0,0,0,1,1,0,0
0,0,0,16,3,0,0,1,0,0,0,0,0,0,0
1,0,0,0,45,0,0,0,1,0,0,0,0,0,0
1,0,0,19,35,0,0,1,1,1,0,0,0,0,0
1,0,0,3,97,0,0,1,0,0,1,0,0,0,0
1,0,0,4,2,0,0,1,1,0,0,0,0,0,0
1,0,0,6,20,0,0,1,2,0,1,1,1,0,0
1,0,0,6,143,0,0,1,0,0,2,0,0,0,0
1,0,0,9,5,0,0,1,0,0,0,0,0,0,0
1,0,0,0,0,0,0,1,0,38,0,0,0,1,1
1,0,0,2,0,0,0,1,1,0,0,0,0,1,0
1,0,0,0,20,0,0,0,0,0,0,1,1,0,0
1,0,0,11,2,0,0,1,0,0,0,0,0,1,0
1,0,0,5,57,0,0,0,0,0,0,0,0,0,0
1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1,0,0,0,0,0,0,1,0,0,0,0,1,1,0
1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
0,1,0,0,0,13,0,0,0,0,0,0,0,0,0
0,0,0,0,0,24,0,0,0,0,0,0,0,0,0
0,1,0,0,0,42,0,0,0,0,0,0,0,0,0
0,1,1,0,0,36,7,0,0,0,0,0,0,0,0
0,0,0,0,0,32,17,0,0,1,0,0,0,0,0
0,1,0,0,0,41,5,0,0,1,0,0,0,0,0
0,1,0,0,0,35,0,0,0,0,0,0,0,0,0
0,1,0,0,0,28,2,0,0,0,0,0,0,0,0
0,1,0,0,0,56,10,0,0,0,0,0,0,0,0
0,0,1,0,0,11,2,0,0,0,0,0,0,0,0
0,1,0,0,0,28,0,0,0,0,0,0,0,0,0
0,1,0,0,0,19,7,0,0,0,0,0,0,0,0
0,0,0,0,0,32,9,0,0,0,0,0,0,0,0
0,1,0,0,0,31,8,0,0,0,0,0,0,0,0
0,0,0,0,0,52,0,0,0,0,0,0,0,0,0
0,1,0,0,0,45,8,0,0,2,0,0,0,0,0
0,1,0,0,0,20,2,0,0,0,0,0,0,0,0
0,1,0,1,0,70,10,0,0,0,0,0,0,0,0
0,1,0,0,0,12,9,0,0,0,0,0,0,0,0
0,1,1,0,0,86,2,0,0,0,0,0,0,0,0
0,0,0,0,0,36,7,0,0,3,0,0,0,0,0
0,1,0,0,0,25,0,0,0,0,0,0,0,0,0
0,0,0,0,0,45,0,0,0,0,0,0,0,0,0
0,1,0,0,0,29,28,0,0,0,0,0,0,0,0
