Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,246.355726085641
1,15,18,493.022399254371
1,15,30,874.151984713714
1,15,42,288.399260898195
1,15,54,203.629642580616
1,15,66,177.681713183196
1,15,78,477.239806146894
1,15,90,622.934605223631
1,15,102,169.656386783329
1,15,114,77.2794128098769
1,15,126,70.9888485645013
1,15,138,190.534768786589
1,15,150,614.523873234309
1,15,162,557.095249089116
1,15,174,130.316452925618
1,15,186,68.6327202720021
1,15,198,65.0392694692189
1,15,210,151.168673903222
1,15,222,735.175038071916
1,15,234,1254.38639174649
1,15,246,519.240186426838
1,15,258,201.757249206315
1,15,270,87.9331546798387
1,15,282,183.442493574402
1,15,294,134.035797091671
1,15,306,521.194207788329
1,15,318,1474.80711040377
1,15,330,965.224248503203
1,15,342,129.157820886518
1,15,354,81.6506722025087
