Disk Diameter,Disk Diameter Class,Dry Bark of Disk,Fresh Bark of Disk,DryBark %,Fresh Bark %
8,8,373.31,541.29,21.79,24.25
8.7,8,422.09,612.03,22.82,24.69
8.8,8,394.8,572.46,21.39,24.44
8.9,8,447.28,648.56,21.24,24.2
9,10,462.73,670.95,21.29,23.65
9.8,10,517.54,750.42,20.46,23.29
9.8,10,522.82,758.09,20.25,22.88
9.9,10,544.85,790.03,20.86,23.61
10.5,10,651.16,944.18,20.89,24.02
10.5,10,592.1,858.54,21.17,24.1
10.5,10,586.52,850.45,19.89,22.62
10.8,10,670.03,971.55,21.21,24.7
11.7,12,711.49,1031.66,20.1,22.4
12,12,829.5,1202.77,18.86,22.06
12.1,12,836.62,1213.09,20.08,22.49
12.2,12,758.95,1100.48,20.87,23.6
12.2,12,864.79,1253.94,17.86,21.13
12.5,12,893.79,1295.99,19.51,21.89
12.6,12,741,1074.44,19.87,21.03
12.9,12,930.97,1349.9,19.2,21.93
13.5,14,1060.58,1537.84,19.28,21.13
13.5,14,863.79,1252.49,18.7,21.09
13.7,14,1092.47,1584.08,18.95,21.28
14,14,1018.35,1476.61,19.88,23.2
14,14,904.39,1311.36,18.72,21.11
14.1,14,1125.31,1631.7,18.58,20.33
14.5,14,1112.32,1612.86,17.32,20.13
14.6,14,1208.29,1752.02,18.75,21.95
14.8,14,1169.22,1695.37,18.01,20.06
15,16,1251.56,1814.76,17.14,20.02
15,16,1293.93,1876.2,18.1,20.36
15,16,1293.93,1876.2,18.91,20.8
15,16,1218.72,1767.14,17.36,20.25
15.3,16,1152.38,1670.95,16.61,18.92
15.7,16,1183.51,1716.08,18.25,19.92
15.9,16,1222.19,1772.17,16.58,18.31
16.4,16,1224.95,1776.17,16.12,18.03
16.5,16,1302.11,1888.06,17.75,19.87
16.9,16,1281.7,1858.47,18.04,19.7
17,18,1376.08,1995.32,17.09,19
17.4,18,1360.02,1972.03,17.17,19.64
17,18,1344.16,1949.02,18.74,20.04
18,18,1538.72,2231.14,17.93,19.93
18.2,18,1373.65,1991.79,17.52,19.51
18.4,18,1223.43,1773.96,16.05,18.93
18.7,18,1461.74,2119.52,17.49,19.56
18.7,18,1541.85,2235.67,16.31,19.16
18.9,18,1575.63,2284.66,15.61,18.59
19,20,1643.74,2383.42,15.61,18.18
19.5,20,1670.58,2422.34,16.96,19.04
19.6,20,1705.42,2472.85,17.24,18.42
19.7,20,1663.05,2411.42,15.78,18.05
20,20,1715.78,2487.88,15.74,17.82
20.1,20,1840.1,2668.15,17.01,18.39
20.3,20,1840.38,2668.54,15.18,16.51
20.6,20,1841.48,2670.14,14.6,17.68
20.8,20,1651.59,2394.8,15.42,18.34
21,22,1933.94,2804.21,15.64,16.91
21,22,1897.5,2751.38,14.59,16.58
21.2,22,1840.69,2669,15.27,17.54
21.3,22,1789.72,2595.09,15.87,17.29
21.4,22,1692.93,2454.75,16.89,18.58
21.5,22,1790.71,2596.53,15.74,18.07
