Speed,FuelRate,DistanceToIntersection
4.3,0.000722,0
3.5,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000722,0
0,0.000722,0
0,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.000736,0
0,0.00075,0
0,0.000736,0
0,0.000736,0
0,0.000694,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000681,0
0,0.000667,0
0,0.000667,0
0,0.000667,0
0,0.000653,0
0,0.000736,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.00075,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.000681,0
0,0.000667,0
0,0.000653,0
0,0.000653,0
0,0.000653,0
0,0.000681,0
0,0.000667,0
0,0.000681,0
0,0.000681,0
0,0.003042,0
4.3,0.003653,0
8.7,0.007319,0
12.8,0.008792,0
13.9,0,0
14.1,0.005069,0
17,0.011278,0
22.1,0.016889,0
25.9,0.006417,0
26.2,4.2e-05,0
27.8,0.010264,0
30.4,0.015417,0
33.8,0.016028,511.18
36.4,0.007153,511.18
36.4,0,483.41
37.5,0.011486,483.41
39.7,0.014861,451.49
42.6,0.015333,451.49
44.7,0.014194,417.4
46,0.007472,417.4
46.9,0.007014,379.21
47.3,0.004375,379.21
47.2,0,337.77
47.2,0.003069,337.77
47.3,0.003097,295.17
47.4,0.003097,295.17
47.3,0.002833,252.59
47.5,0.002986,252.59
47.7,0.002986,188.54
47.6,0.002958,188.54
47.6,0.003097,167.1
47.7,0.003083,167.1
47.8,0.002875,124.1
47.5,0,124.1
46.8,0,59.53
46.2,0,59.53
45.7,0.000125,38.26
45.1,0,38.26
43.2,0,0
40.8,0,0
37.7,0,902.99
37.5,0.002569,902.99
38,0.007083,866.24
39.2,0.008458,866.24
40.3,0.007375,832.2
41.1,0.005653,832.2
41.6,0.004931,796.84
42.2,0.005042,796.84
42.9,0.005528,760
43.2,0.005167,760
43.8,0.005236,703.06
44.2,0.005222,703.06
44.8,0.005236,683.44
45.3,0.005111,683.44
45.7,0.005194,683.44
46.2,0.004819,623.17
46.4,0.004236,623.17
46.8,0.004167,623.17
47,0.004139,623.17
47.1,0.004139,623.17
47.3,0.004125,476.21
47.3,0.004125,476.21
47.3,0.004125,476.21
47.8,0.0045,412.44
47.9,0.004486,412.44
48.1,0.003361,412.44
48.1,0.003222,347.81
48.1,0.003139,347.81
48,0.000667,304.5
47.3,0,304.5
46.7,0,261.47
46.2,0,261.47
45.7,0,218.88
45.3,0,218.88
44.8,0,177.36
44.5,0,177.36
44.1,0,136.54
43.7,0.002167,136.54
43.4,0.000639,96.46
43.2,0.000792,96.46
42.8,0.001444,57.01
42.8,0.001306,57.01
42.7,0.001083,17.99
42.1,0,17.99
41.5,0,0
40.1,0,549.95
38.8,0,549.95
37.1,0,514.26
35.3,0,514.26
32.9,0,481.53
28.9,0,481.53
24.1,0.000111,453.65
20.9,0.000681,453.65
18.9,0.00075,433.28
18.8,0.001625,433.28
20.5,0.009833,416.16
23.4,0.012139,416.16
26.8,0.012236,396.52
28.8,0.005347,396.52
28.9,0,371.8
29.9,0.008903,371.8
31.7,0.008042,345.46
33.1,0.007292,345.46
34.6,0.005875,316.5
35.1,0.003958,316.5
35.4,0.003903,285.31
35.5,0.003819,285.31
35.7,0.003486,253.46
36,0.003542,253.46
36.2,0.003403,221.05
36.4,0.003375,221.05
35.8,0,188.22
35.1,0,188.22
34,0,156.05
31.6,0,156.05
29.3,0,125.92
25.1,0,125.92
21.9,0,100.73
19.7,0.00025,100.73
17.2,0.000722,81.34
14.9,0.000764,81.34
11.6,0.000778,66.5
7.5,0.000792,66.5
4.1,0.000778,57.51
3.1,0.000792,57.51
0,0.000792,55.73
0,0.000764,55.73
0,0.000764,55.79
0,0.000792,55.79
0,0.000792,55.79
0,0.000861,55.79
0,0.000847,55.85
0,0.000847,55.85
0,0.000847,56.04
0,0.000861,56.04
0,0.000847,56.21
0,0.000847,56.21
0,0.000847,56.31
0,0.000861,56.31
0,0.000764,56.52
0,0.000792,56.52
0,0.001972,56.58
0,0.002222,56.58
3.6,0.002764,56.13
6.8,0.0045,56.13
10.8,0.008639,51.85
13,0,51.85
13.5,0.00175,41.91
15.9,0.008931,41.91
19.7,0.013389,29.05
22.5,0.002778,29.05
22.8,0.002194,11.05
24.3,0.006306,11.05
24.2,0,0
23.8,0,0
23.1,0,0
21.8,0,0
19.3,0,78.81
15.5,0.000472,78.81
10.7,0.000722,61.06
6.7,0.000722,61.06
3.3,0.00075,51.56
0,0.000681,51.56
0,0.000667,49.45
0,0.000681,49.45
0,0.000667,49.16
0,0.000681,49.16
0,0.000681,49
0,0.000667,49
0,0.000681,49.01
0,0.000681,49.01
0,0.000667,48.96
0,0.000667,48.96
0,0.000667,48.96
0,0.000681,48.96
0,0.000667,48.91
0,0.000681,48.91
0,0.000681,48.99
0,0.000681,48.99
0,0.000681,49.02
0,0.000736,49.02
0,0.000736,49.05
0,0.00075,49.05
0,0.000736,49.13
0,0.002097,49.13
0.8,0.002528,49.2
4.2,0.003014,49.2
7.9,0.005653,47.47
11.4,0.004361,47.47
11.9,0,40.66
13.6,0.008583,40.66
17.8,0.012667,30
19.4,0,30
19.8,0.003736,15.06
22.1,0.010222,15.06
24.5,0.008472,0
26.8,0.008431,0
28.2,0.004361,0
28.7,0.00175,0
28.5,0,134.03
28.6,0.001903,134.03
28.9,0.003625,107.82
29.6,0.003458,107.82
30.2,0.003889,83.1
30.7,0.003292,83.1
31.1,0.002361,55.16
31,0.000986,55.16
30.8,0.001944,26.89
31,0.003667,26.89
31.7,0.004569,0
32.6,0.005847,0
33.8,0.007736,0
35.2,0.007917,0
36.5,0.007972,50.94
37.6,0.005042,50.94
37.4,0,18.54
38.1,0.007972,18.54
39.1,0.007986,0
40.4,0.008083,0
41.5,0.008181,394.25
42.6,0.006958,394.25
43.4,0.006528,357.56
43.7,0.003486,357.56
44,0.003319,318.82
43.8,0.000375,318.82
43.2,0,279.12
42.6,0,279.12
42.1,0,239.65
41.4,0,239.65
40.3,0,201.44
38.7,0,201.44
36.2,0,164.39
33.8,0,164.39
31.4,0,130.24
28.5,0,130.24
26.1,0,100.54
22.8,0.001542,100.54
19.6,0,75.55
16.3,0.000153,75.55
14,0.000694,56.18
11.9,0.000764,56.18
9.2,0.000778,42.52
6,0.000764,42.52
3.9,0.000792,33.15
0,0.000792,33.15
0,0.000792,30.47
0,0.000778,30.47
0,0.000778,30.52
0,0.000778,30.52
0,0.000778,30.55
0,0.000792,30.55
0,0.000792,30.65
0,0.000778,30.65
0,0.000792,30.67
0,0.000806,30.67
0,0.000847,30.72
0,0.000847,30.72
0,0.000861,30.75
0,0.000861,30.75
0,0.000722,30.79
0,0.000736,30.79
0,0.000736,30.85
0,0.000736,30.85
0,0.000736,30.96
0,0.000736,30.96
0,0.000667,31.01
0,0.000667,31.01
0,0.000667,31.06
0,0.000667,31.06
0,0.000667,31.13
0,0.000667,31.13
0,0.000653,31.23
0,0.000667,31.23
0,0.000667,31.27
0,0.000667,31.27
0,0.000667,31.3
0,0.000694,31.3
0,0.002833,31.25
3.8,0.002819,31.25
7.4,0.004986,30.59
10.5,0.002972,30.59
11.3,0.003153,21.27
14.1,0.013014,21.27
16.6,0,16.22
17.1,0.004056,16.22
19.8,0.013861,5.19
22.3,0.001986,5.19
22.7,0.003347,0
25.5,0.013458,0
27.9,0.00225,0
27.9,0.002222,0
29.8,0.012403,383.34
32.7,0.014194,383.34
34.1,0.004917,357.67
34.3,0.001833,357.67
34.4,0.002569,312.9
35,0.005556,312.9
35.8,0.006292,281.89
36.9,0.007208,281.89
37.5,0.002611,249.61
37.3,0.002139,249.61
38.1,0.007361,232.83
39.2,0.007333,232.83
40.1,0.006403,199.06
40.8,0.005028,199.06
41.2,0.005431,145.67
41.9,0.00575,145.67
42.4,0.005639,108.49
43,0.005653,108.49
43.4,0.005611,70.03
43.9,0.005611,70.03
44.5,0.005625,50.53
44.9,0.005597,50.53
45.3,0.005472,9.52
45.8,0.005333,9.52
46.2,0.005333,383.66
46.6,0.005542,383.66
46.9,0.004958,341.85
46.9,0.003319,341.85
46.9,0.003375,299.64
46.9,0.003208,299.64
46.6,0.001833,256.97
46.1,0.000764,256.97
45.2,0,214.62
44.7,0,214.62
43.5,0,173.43
40.6,0,173.43
36.2,0,133.85
32.6,0,133.85
29.7,0,100.3
27.1,0,100.3
24.4,4.2e-05,73.06
22.2,0.000653,73.06
20,0.000708,50.52
17.7,0.000736,50.52
14.5,0.000736,32.4
10.5,0.000736,32.4
6.2,0.000722,19.37
3.7,0.000736,19.37
0,0.000736,13.99
0,0.000681,13.99
0,0.000681,13.51
0,0.000681,13.51
0,0.000667,13.4
0,0.000681,13.4
0,0.000681,13.36
0,0.000667,13.36
0,0.000681,13.01
0,0.000653,13.01
0,0.000681,13.13
0,0.000681,13.13
0,0.000667,13.31
0,0.000681,13.31
0,0.000667,13.36
0,0.000667,13.36
0,0.000736,13.04
0,0.000736,13.04
0,0.000736,12.92
0,0.00075,12.92
0,0.00075,12.84
0,0.00075,12.84
0,0.000736,12.68
0,0.000736,12.68
0,0.000736,12.33
0,0.000681,12.33
0,0.000667,12.06
0,0.000653,12.06
0,0.000653,11.92
0,0.000653,11.92
0,0.000681,11.8
0,0.000694,11.8
0,0.002125,11.69
0.9,0.002694,11.69
4.9,0.003,11.3
8.1,0.005528,11.3
10.5,0,7.46
11.6,0.005264,7.46
15.2,0.012514,0
17,0,0
17.2,0.0045,0
20.1,0.014431,0
24.8,0.014708,0
26.2,0,821.98
26.6,0.002972,821.98
28.1,0.010375,798.3
31.5,0.012889,798.3
34.4,0.012722,771.8
36.8,0.012542,771.8
37.1,0,740.75
37.4,0.007181,740.75
38.7,0.011236,707.34
40.8,0.011083,707.34
42.4,0.010069,672.21
43.7,0.008486,672.21
44.5,0.006806,634.36
44.6,0.001569,634.36
44.4,0.001569,594.23
44.1,0.001639,594.23
44,0.002069,554.25
43.7,0.002111,554.25
43.7,0.003056,514.79
43.8,0.003486,514.79
44,0.003639,475.54
44.1,0.003597,475.54
44.2,0.003625,435.78
44.3,0.003639,435.78
44.5,0.003625,395.67
44.6,0.003694,395.67
44.7,0.003639,355.59
44.8,0.003597,355.59
44.9,0.003583,315.16
45,0.00325,315.16
44.9,0.002958,274.65
45,0.002778,274.65
44.9,0.002403,234.08
44.7,0.001556,234.08
44.1,0,193.55
43.4,0,193.55
42.8,0,153.72
41.7,0,153.72
39.6,0,115.29
37,0,115.29
34.2,0,79.32
29.2,0,79.32
23.6,0.000403,48.25
17.4,0.000764,48.25
11,0.000778,26.47
6.8,0.000764,26.47
3.6,0.000861,16.35
2.5,0.000792,16.35
1.6,0.000861,13.18
0,0.000847,13.18
0,0.000833,12.23
0,0.000833,12.23
0,0.000847,12.14
0,0.000847,12.14
0,0.000875,12.09
0,0.000847,12.09
0,0.000861,11.95
0,0.000861,11.95
0,0.000861,11.8
0,0.000792,11.8
0,0.000806,11.73
0,0.000806,11.73
0,0.000792,11.58
0,0.001597,11.58
0,0.002472,11.46
4.1,0.002667,11.46
7.2,0.004111,9.48
10.1,0.004292,9.48
10.7,0,2.9
