Speed,FuelRate,DistanceToIntersection
21.2,0.0055,782.59
21.9,0,782.59
22.5,0.005556,764.97
25,0.010319,764.97
27.8,0.010403,733.78
28,0,733.78
28.8,0.007264,733.78
30.7,0.010167,695.81
32.9,0.010333,695.81
34.9,0.009903,667.82
36.6,0.009528,667.82
36.7,0,667.82
37.2,0.006097,636.36
38.4,0.008694,636.36
39.6,0.008917,585.91
41.1,0.008819,585.91
42.2,0.007306,585.91
42.9,0.006528,549.96
43.7,0.006528,549.96
44,0.003722,492.45
44.1,0.003694,492.45
44.2,0.003625,492.45
44.3,0.003611,432.87
44.4,0.003583,432.87
44.5,0.003583,392.89
44.6,0.003556,392.89
44.7,0.003556,392.89
44.8,0.003542,332.57
44.8,0.003472,332.57
44.9,0.003486,292.36
45,0.003153,292.36
45,0.003181,292.36
44.9,0.003125,231.69
44.9,0.003125,231.69
44.9,0.003097,191.22
44.9,0.003125,191.22
44.9,0.003097,191.22
44.9,0.003097,130.52
44.9,0.003083,130.52
44.8,0.003083,90.11
44.8,0.003139,90.11
44.7,0.003139,90.11
44.6,0.003167,29.44
44.5,0.003139,29.44
44.4,0.003167,0
44.3,0.003181,0
44.3,0.003181,0
44.2,0.003181,795.06
44.3,0.003139,795.06
44.4,0.003111,795.06
44.4,0.003139,755.06
44.4,0.003139,755.06
44.4,0.003167,694.88
44.4,0.003111,694.88
44.4,0.003167,654.87
44.4,0.003139,654.87
44.4,0.003097,654.87
44.4,0.003111,594.04
44.4,0.003167,594.04
44.3,0.003111,553.84
44.3,0.003181,553.84
44.3,0.003139,553.84
44.3,0.003181,493.85
44.3,0.003181,493.85
44.2,0.003153,454.48
44.2,0.003181,454.48
44.2,0.003194,454.48
44.1,0.003194,393.76
44.1,0.003167,393.76
44.2,0.003125,354.33
44.2,0.003153,354.33
44.2,0.003153,354.33
44.2,0.003181,295.37
44.2,0.002903,295.37
44.1,0.002944,254.52
43.5,0,254.52
43.1,0,254.52
42.3,0,194.59
41.7,0,194.59
40.7,0,156.91
39.5,0,156.91
38,0,156.91
34.5,0,0
31.1,0,0
28.8,0,0
24.8,0.00025,0
21,0,0
17.5,0,35.71
14.2,0.000403,35.71
10.7,0.000569,18.92
7.3,0.000611,18.92
4.6,0.000611,18.92
2.4,0.001764,6.58
3.7,0.004778,6.58
9.4,0.010403,4.46
14.7,0.012444,4.46
16.9,0,4.46
17.2,0.001847,0
18.9,0.009139,0
22.4,0.012208,0
26.1,0.012597,0
29.2,0.012,0
29.9,0,359.25
30.4,0.005722,359.25
32.5,0.010361,332.38
34.3,0.010014,332.38
35.7,0.006139,332.38
36.3,0.003583,288.46
36.6,0.003389,288.46
36.9,0.0035,255.44
37.1,0.003556,255.44
37.4,0.003764,205.22
37.2,0,205.22
37.6,0.004583,205.22
38.4,0.00575,171.42
39.2,0.005792,171.42
40,0.00575,119.51
40.8,0.005778,119.51
41.4,0.005208,119.51
42,0.005139,83.1
42,0.002667,83.1
42.2,0.002681,26.4
42.3,0.002625,26.4
42.8,0.003042,26.4
43.1,0.002903,0
43.5,0.002764,0
44.4,0.003111,0
45.2,0.002819,485.64
45.8,0.002847,485.64
46.5,0.002875,424.37
46.7,0,424.37
46.7,0.0045,382.78
47,0.004583,382.78
47.1,0.004583,382.78
47.1,0.004583,340.68
46.9,0.004583,340.68
46.5,0.004569,277.9
45.9,0.004139,277.9
45.2,0.002819,277.9
43.8,0,237.08
42.6,0,237.08
41.6,0,237.08
40.8,0,179.65
39.9,0,179.65
38.2,0.001278,141.73
34.9,0,141.73
31.8,0,93.23
28.7,0,93.23
27.1,0,93.23
24.2,0.001542,64.42
20.3,0.000264,64.42
17.8,0,30.88
18.1,0.004014,30.88
20.1,0.007236,30.88
22.4,0.007486,13.75
24.6,0.007972,13.75
26.6,0.006875,0
27.7,0.0015,0
27.8,0.003111,0
29.4,0.008028,1709.99
31.2,0.007667,1709.99
33,0.007931,1670.33
33.9,0.007056,1670.33
35.3,0.007361,1670.33
36,0.003903,1640.84
36.4,0.003417,1640.84
36.9,0.004833,1592.59
36.5,0,1592.59
37.2,0.005167,1592.59
37.9,0.005167,1559.55
38.6,0.005181,1559.55
39.3,0.005208,1508.83
39.9,0.00525,1508.83
40.5,0.004444,1508.83
40.9,0.003653,1473.37
41.1,0.003375,1473.37
41.3,0.003347,1418.35
41.6,0.003333,1418.35
41.6,0.003333,1418.35
41.9,0.003333,1362.18
42,0.003347,1362.18
42.2,0.003333,1324.21
42.4,0.003319,1324.21
42.4,0.003319,1324.21
42.6,0.003278,1285.92
42.7,0.003236,1285.92
42.7,0.003264,1228.16
42.9,0.00325,1228.16
43,0.003236,1228.16
43,0.003236,1189.48
43.1,0.003208,1189.48
43.3,0.003222,1131.17
43.3,0.003222,1131.17
43.3,0.003222,1131.17
43.4,0.003236,1092.02
43.4,0.003181,1092.02
43.5,0.003208,1033.21
43.6,0.003208,1033.21
43.6,0.003222,1033.21
43.7,0.003167,993.81
43.8,0.003222,993.81
43.9,0.003167,934.59
44.1,0.0035,934.59
44.3,0.003514,934.59
44.5,0.003431,894.94
44.6,0.003458,894.94
44.3,0.003417,834.97
44.5,0.003569,834.97
44.7,0.003653,834.97
44.9,0.003556,794.75
45.4,0.004333,794.75
45.6,0.005167,733.82
45.9,0.004458,733.82
46.1,0.004625,733.82
46.4,0.004792,692.72
46.6,0.004986,692.72
46.9,0.005278,630.11
47.2,0.004,630.11
47.2,0.003542,630.11
46.8,0,566.43
47,0.004069,566.43
47.3,0.004375,523.74
47.5,0.004486,523.74
47.8,0.004708,523.74
48.1,0.004792,459.66
48.4,0.004833,459.66
48.7,0.005069,416.35
49,0.005167,416.35
49.3,0.005153,416.35
49.6,0.005181,350.54
49.9,0.005194,350.54
50.1,0.005236,306.03
50.3,0.004347,306.03
50.3,0.003639,306.03
50.3,0.003639,0
50.4,0.003639,0
50.3,0.003597,0
50.4,0.003375,0
50.2,0.003292,0
50,0.003347,125.68
49.8,0.003375,125.68
49.6,0.003403,80.48
49.5,0.003375,80.48
49.2,0.003375,80.48
48.6,0.003694,13.67
48.3,0.002306,13.67
47.7,0.002778,0
47.6,0.002778,0
47.7,0.002778,1647.51
47.8,0.002792,1647.51
