migrants,country,site,block,trt,latency,dist,spp,inds
absent,Brazil,BRA01,BRA01,call,,,0,0
absent,Brazil,BRA01,BRA01,silence,,,0,0
absent,Brazil,BRA01,BRA01,song,,,0,0
absent,Brazil,BRA02,BRA02,call,,,0,0
absent,Brazil,BRA02,BRA02,silence,,,0,0
absent,Brazil,BRA02,BRA02,song,40,5,1,2
absent,Brazil,BRA03,BRA03,call,49,3.1,3,4
absent,Brazil,BRA03,BRA03,silence,,,0,0
absent,Brazil,BRA03,BRA03,song,75,3,1,1
absent,Brazil,BRA04,BRA04,call,97,3.5,1,2
absent,Brazil,BRA04,BRA04,silence,,,0,0
absent,Brazil,BRA04,BRA04,song,118,5,1,1
absent,Brazil,BRA05,BRA05,call,,,0,0
absent,Brazil,BRA05,BRA05,silence,,,0,0
absent,Brazil,BRA05,BRA05,song,,,0,0
absent,Brazil,BRA06,BRA06,call,,,0,0
absent,Brazil,BRA06,BRA06,silence,,,0,0
absent,Brazil,BRA06,BRA06,song,,,0,0
absent,Brazil,BRA07,BRA07,call,,,0,0
absent,Brazil,BRA07,BRA07,silence,,,0,0
absent,Brazil,BRA07,BRA07,song,,,0,0
absent,Brazil,BRA08,BRA08,call,,,0,0
absent,Brazil,BRA08,BRA08,silence,,,0,0
absent,Brazil,BRA08,BRA08,song,,,0,0
absent,Brazil,BRA09,BRA09,call,,,0,0
absent,Brazil,BRA09,BRA09,silence,,,0,0
absent,Brazil,BRA09,BRA09,song,,,0,0
absent,Brazil,BRA10,BRA10,call,,,0,0
absent,Brazil,BRA10,BRA10,silence,,,0,0
absent,Brazil,BRA10,BRA10,song,,,0,0
absent,Brazil,BRA11,BRA11,call,,,0,0
absent,Brazil,BRA11,BRA11,silence,,,0,0
absent,Brazil,BRA11,BRA11,song,,,0,0
absent,Brazil,BRA12,BRA12,call,,,0,0
absent,Brazil,BRA12,BRA12,silence,,,0,0
absent,Brazil,BRA12,BRA12,song,,,0,0
absent,Brazil,BRA13,BRA13,call,,,0,0
absent,Brazil,BRA13,BRA13,silence,,,0,0
absent,Brazil,BRA13,BRA13,song,,,0,0
absent,Brazil,BRA14,BRA14,call,,,0,0
absent,Brazil,BRA14,BRA14,silence,,,0,0
absent,Brazil,BRA14,BRA14,song,,,0,0
absent,Brazil,BRA15,BRA15,call,,,0,0
absent,Brazil,BRA15,BRA15,silence,,,0,0
absent,Brazil,BRA15,BRA15,song,,,0,0
absent,Brazil,BRA16,BRA16,call,99,0.5,1,1
absent,Brazil,BRA16,BRA16,silence,,,0,0
absent,Brazil,BRA16,BRA16,song,,,0,0
absent,Brazil,BRA17,BRA17,call,,,0,0
absent,Brazil,BRA17,BRA17,silence,,,0,0
absent,Brazil,BRA17,BRA17,song,,,0,0
absent,Brazil,BRA18,BRA18,call,55,0.5,1,4
absent,Brazil,BRA18,BRA18,silence,63,1,1,1
absent,Brazil,BRA18,BRA18,song,,,0,0
absent,Brazil,BRA19,BRA19,call,,,0,0
absent,Brazil,BRA19,BRA19,silence,,,0,0
absent,Brazil,BRA19,BRA19,song,,,0,0
absent,Brazil,BRA20,BRA20,call,,,0,0
absent,Brazil,BRA20,BRA20,silence,,,0,0
absent,Brazil,BRA20,BRA20,song,,,0,0
absent,Brazil,BRA21,BRA21,call,,,0,0
absent,Brazil,BRA21,BRA21,silence,,,0,0
absent,Brazil,BRA21,BRA21,song,,,0,0
absent,Columbia,COL01,COL01,call,,,0,0
absent,Columbia,COL01,COL01,silence,61,5,1,2
absent,Columbia,COL01,COL01,song,,,0,0
absent,Columbia,COL02,COL02,call,63,5,1,2
absent,Columbia,COL02,COL02,silence,,,0,0
absent,Columbia,COL02,COL02,song,,,0,0
absent,Columbia,COL03,COL03,call,,,0,0
absent,Columbia,COL03,COL03,silence,,,0,0
absent,Columbia,COL03,COL03,song,,,0,0
absent,Columbia,COL04,COL04,call,,,0,0
absent,Columbia,COL04,COL04,silence,,,0,0
absent,Columbia,COL04,COL04,song,,,0,0
absent,Columbia,COL05,COL05,call,13,2,2,3
absent,Columbia,COL05,COL05,silence,,,0,0
absent,Columbia,COL05,COL05,song,,,0,0
absent,Columbia,COL06,COL06,call,,,0,0
absent,Columbia,COL06,COL06,silence,,,0,0
absent,Columbia,COL06,COL06,song,,,0,0
absent,Columbia,COL07,COL07,call,102,4,2,3
absent,Columbia,COL07,COL07,silence,,,0,0
absent,Columbia,COL07,COL07,song,,,0,0
absent,Columbia,COL08,COL08,call,8,3.5,2,3
absent,Columbia,COL08,COL08,silence,,,0,0
absent,Columbia,COL08,COL08,song,39,5,1,1
absent,Columbia,COL09,COL09,call,12,3,2,2
absent,Columbia,COL09,COL09,silence,,,0,0
absent,Columbia,COL09,COL09,song,106,5,1,1
absent,Columbia,COL10,COL10,call,78,4,1,1
absent,Columbia,COL10,COL10,silence,,,0,0
absent,Columbia,COL10,COL10,song,,,0,0
absent,Columbia,COL11,COL11,call,,,0,0
absent,Columbia,COL11,COL11,silence,,,0,0
absent,Columbia,COL11,COL11,song,,,0,0
absent,Columbia,COL12,COL12,call,9,1,2,2
absent,Columbia,COL12,COL12,silence,,,0,0
absent,Columbia,COL12,COL12,song,,,0,0
absent,Columbia,COL13,COL13,call,103,5,2,3
absent,Columbia,COL13,COL13,silence,,,0,0
absent,Columbia,COL13,COL13,song,25,4,2,3
absent,Columbia,COL14,COL14,call,,,0,0
absent,Columbia,COL14,COL14,silence,,,0,0
absent,Columbia,COL14,COL14,song,,,0,0
absent,Columbia,COL15,COL15,call,42,2,1,2
absent,Columbia,COL15,COL15,silence,,,0,0
