SampleName,SpongeSpecies,IN_EX_OFF,Replicate,depth,samplingday,volume_cm3,weather
RG_IN_1,RG,IN,1,1.4,24/07/2019,4536,rainy
RG_IN_2,RG,IN,2,1.7,24/07/2019,6048,rainy
RG_IN_3,RG,IN,3,1.3,29/07/2019,9025,sunny
RG_IN_4,RG,IN,4,1.7,29/07/2019,6840,sunny
RG_IN_5,RG,IN,5,1.7,29/07/2019,11286,little_shower
RG_IN_6,RG,IN,6,1.3,29/07/2019,4256,little_shower
RG_IN_7,RG,IN,7,6.6,12/08/2019,8400,sunny_swell
RG_EX_1,RG,EX,1,1.4,24/07/2019,4536,rainy
RG_EX_2,RG,EX,2,1.7,24/07/2019,6048,rainy
RG_EX_3,RG,EX,3,1.3,29/07/2019,9025,sunny
RG_EX_4,RG,EX,4,1.7,29/07/2019,6840,sunny
RG_EX_5,RG,EX,5,1.7,29/07/2019,11286,little_shower
RG_EX_6,RG,EX,6,1.3,29/07/2019,4256,little_shower
RG_EX_7,RG,EX,7,6.6,12/08/2019,8400,sunny_swell
MS_IN_1,MS,IN,1,5.7,31/07/2019,7350,sunny
MS_IN_2,MS,IN,2,7.5,31/07/2019,7514,sunny
MS_IN_3,MS,IN,3,5.8,31/07/2019,7140,sunny
MS_IN_4,MS,IN,4,10.3,31/07/2019,6528,sunny
MS_IN_5,MS,IN,5,6.7,31/07/2019,4320,sunny
MS_IN_6,MS,IN,6,11.2,12/08/2019,16000,sunny_swell
MS_IN_7,MS,IN,7,8.3,12/08/2019,8316,sunny_swell
MS_IN_8,MS,IN,8,8.7,12/08/2019,15600,sunny_swell
MS_EX_1,MS,EX,1,5.7,31/07/2019,7350,sunny
MS_EX_2,MS,EX,2,7.5,31/07/2019,7514,sunny
MS_EX_3,MS,EX,3,5.8,31/07/2019,7140,sunny
MS_EX_4,MS,EX,4,10.3,31/07/2019,6528,sunny
MS_EX_5,MS,EX,5,6.7,31/07/2019,4320,sunny
MS_EX_6,MS,EX,6,11.2,12/08/2019,16000,sunny_swell
MS_EX_7,MS,EX,7,8.3,12/08/2019,8316,sunny_swell
MS_EX_8,MS,EX,8,8.7,12/08/2019,15600,sunny_swell
RG_OFF_1,RG,OFF,1,1.5,29/07/2019,NA,sunny
RG_OFF_2,RG,OFF,2,1.5,29/07/2019,NA,sunny
RG_OFF_3,RG,OFF,3,1.5,29/07/2019,NA,sunny
RG_OFF_4,RG,OFF,4,1.5,12/08/2019,NA,sunny_swell
RG_OFF_5,RG,OFF,5,1.5,12/08/2019,NA,sunny_swell
MS_OFF_1,MS,OFF,1,5,31/07/2019,NA,sunny
MS_OFF_2,MS,OFF,2,5,31/07/2019,NA,sunny
MS_OFF_3,MS,OFF,3,5,12/08/2019,NA,sunny_swell
MS_OFF_4,MS,OFF,4,5,12/08/2019,NA,sunny_swell
MS_OFF_5,MS,OFF,5,5,12/08/2019,NA,sunny_swell
