Cell number,0.1ms,1ms,2ms,5ms,10ms,15ms,30ms,50ms,100ms,1000ms
1,0,0,0.4,1,1,1,2,2.2,2.4667,2.2667
2,0,0,0,1,1,1,2.2,3,4,11
3,0,0,0.5,1,1,1.5,2,3,5,21.5
4,0,0,1,1,1,2,3,4,4,4
5,0,0.25,0,1,0.75,0.5,0.75,0.75,1,5.75
6,0,0,0,1,1,1,2,3,3,3.33
7,0,0,0,1,1,1,2,2,3,13
8,0,0,0,1,1,1.5,1.5,2,2,8
9,0,0,0,1,1,2,3,4,5,13
10,0,0,0,1,1,2,3,4,5,6
11,0,0,0,1,2,2,3,3,3,3
12,0,0,0.36364,1.0909,1,1.72727,2,2.72727,3.54545,13.0909
13,0,0,0,0.16667,0.8333,1,1.3333,2,2,2
14,0,0,0,0.857143,1,1,1,2,3.14286,15.4286
15,0,0,0,0.16667,1,1,1.5,2,3.3333,9.5
16,0,0,0,0,1,1.3333,3,3,3,3
17,0,0,0,1,1,1,2,3,4,14.1667
