order,id,round,PC1_1_cheek,PC1_1_head
1,Aan,1,-1.255314964,-0.936634378
2,Aer,1,0.579285266,-2.505115707
3,Eea,1,-1.737850165,-1.258522516
4,Eya,1,-3.202304808,
5,Gne,1,-2.460691452,-9.075362059
6,Sey,1,-2.146268815,-1.162699765
7,Ane,1,1.456687752,3.770786599
8,Ean,1,3.826620603,6.041273017
9,Ere,1,2.818415767,
10,Roe,1,2.121420816,5.12627481
11,Aan,2,-1.249012964,8.270297334
12,Aer,2,-3.152004501,-4.603347092
13,Eea,2,0.572602892,-7.417205938
14,Eya,2,-1.159664774,
15,Gne,2,-1.941358942,-1.633406358
16,Sey,2,-3.343119763,-3.184246631
17,Ane,2,1.145393707,2.236967631
18,Ean,2,4.749806107,3.488505394
19,Ere,2,2.917142936,
20,Roe,2,1.460215302,2.84243566
