Site,2012_1,2012_2,2013_1,2013_2,2014_1,2014_2,2015_1,2015_2,2016_1,2016_2,Lat,Long,Depth_2012,Depth_2013,Depth_2014,Depth_2015,Depth_2016,Shallow_2012,Shallow_2013,Shallow_2014,Shallow_2015,Shallow_2016,Area_2012,Area_2013,Area_2014,Area_2015,Area_2016,Emergent_2012,Emergent_2013,Emergent_2014,Emergent_2015,Emergent_2016,River_Mile,DistanceToPublicAccess_m(abs),DistanceToPublicAccess_m(down),DistanceToPublicAccess_m(up),Distance_artificial,0.26km_buffer_wetland_area,1km_buffer_wetland_area,1.6km_buffer_wetland_area,Risk_2012,Risk_2013,Risk_2014,Risk_2015,Risk_2016
2_07,0,0,0,0,0,0,0,0,0,0,45.617638,-108.837015,1.5,0.75,0.75,1,0.5,88,88,63,88,88,2104,1800,2454,2059,1200,0,0,5,0,0,386.2,670,670,670,693,2715,171254,861317,0.22,-0.82,1.60,-0.25,-1.20
3_07,0,0,0,0,0,0,0,0,0,0,45.654098,-108.746423,0.75,1.5,2,1.5,0.75,38,38,18,63,88,4916,3147,4285,7316,970,0,0,5,0,0,380.6,825,825,825,60,12103,320441,618813,0.35,-0.72,1.79,-0.13,-1.11
1_04,0,0, -, -,0,0,0,0,0,0,45.652332,-108.727499,1.5, -,2,1.5,0.5,5, -,5,5,88,3105, -,3730,2284.9,597,0, -,18,0,0,379.8,2307,2307,2307,7,74134,820808,800309,0.35,-0.72,1.79,-0.13,-1.11
2_03,0,0,0,0,0,0,0,0,0,0,45.662217,-108.706254,0.75,0.75,0.5,1,1,88,63,88,88,88,1640,1279,1605,2000,1500,18,18,5,0,0,378.2,4056,4056,4056,36,23023,78351,381735,0.28,-0.77,1.69,-0.19,-1.16
2_01,0,0,0,0,0,0,0,0,0,0,45.682888,-108.6557951,0.7,0.75,0.5,0.5,0.5,88,88,88,88,88,879,957,738,941,79,0,5,0,0,0,374.7,1025,8509.254547,1025,289,11115,123507,312800,0.33,-0.73,1.76,-0.15,-1.12
RACA_205, -, -,0,0,0,0,0,0,0,0,45.687051,-108.644117,0.5,2,1.5,1.5,0.75,18,5,18,38,18,1636,130,2400,2378,2203,0,0,0,0,0,374.4,0,0,0,690,16461,146484,221399,0.29,-0.76,1.71,-0.18,-1.15
RACA_208, -, -,0,0,0,0,0,0,0,0,45.692582,-108.644784,0.5,1,1.5,1.5,0.5,63,88,38,63,88,8249,7246,9000,8500,4830,0,0,0,0,0,374.2,0,0,0,740,51591,179102,279321,0.30,-0.75,1.72,-0.17,-1.14
3_12, -, -,0,0,0,0,0,0,0,0,45.698297,-108.626926, -,1.5,2,2,0.75, -,63,5,18,88, -,1514,3308,1781,334, -,0,0,0,5,373.5,1242,1242,1242,342,0,164315,358023,0.30,-0.76,1.71,-0.18,-1.15
3_11,0,0,1,0,0,0,0,0,0,0,45.695186,-108.630515,0.5,0.5,1.5,2,0.75,63,88,63,63,88,1283,1299,1955,594,407,38,38,5,0,5,373.3,879,879,879,410,1226,152933,303799,0.37,-0.71,1.80,-0.12,-1.10
4_03,0,0,0,0,0,0,0,0,0,0,45.704305,-108.609531,0.5,1.5,2,1.5,0.5,63,88,38,38,88,381,228,246,669,200,0,5,5,0,0,372.1,2750,2750,2750,5,52021,350141,497873,0.38,-0.70,1.82,-0.11,-1.09
1_12,0,0,0,0,0,0, -, -,0,0,45.713006,-108.589506,0.5,0.5,1.5, -,0.5,38,88,18, -,88,652,680,525, -,82,5,5,5, -,0,370.9,4576,4576,4576,3,48405,304680,474638,0.38,-0.69,1.83,-0.10,-1.09
1_07,0,0,0,0,0,0,0,0,0,0,45.722256,-108.571357,0.75,1.5,2,1.5,1.5,18,63,5,5,63,6258,4146,3132,11497,9815,0,5,0,38,0,369.6,3172,6308,3172,1,47127,265644,633110,0.35,-0.72,1.78,-0.13,-1.11
2_05,0,0,0,0,0,0,0,0,0,0,45.732007,-108.568466,0.75,0.75,1.5,1.5,0.5,63,88,18,63,88,1370,1509,1129,1472,1417,5,0,0,0,0,368.9,2421,7090,2421,33,28731,261197,292780,0.28,-0.77,1.69,-0.19,-1.16
4_04,0,0,0,0,0,0, -, -,0,0,45.736979,-108.547495,0.5,0.5,1.5, -,0,63,88,38, -,100,46,24,20, -,0,0,0,5,0,0,367.9,0,0,0,609,59256,465200,1249569,0.39,-0.69,1.84,-0.10,-1.09
4_07,1,1,0,0,0,0,0,0,0,0,45.737007,-108.547303,0.5,1.5,1.5,1.5,0.5,38,63,5,38,38,13741,9500,16000,15722,2984,0,0,0,5,5,367.9,0,0,0,603,100683,436864,1429482,0.36,-0.71,1.79,-0.12,-1.11
4_08,0,0,0,0,0,0,0,0,0,0,45.739007,-108.54554,0.5,0.5,0.75,0.5,0.5,88,88,63,100,88,86,245,13,0,75,0,5,0,0,0,367.8,0,0,0,437,115044,360365,1536652,0.42,-0.67,1.88,-0.07,-1.07
Wills_Marsh,1,1,1,1,1,1,0,0,0,0,45.743166,-108.540559,2,2,2,2,1.5,18,18,18,18,5,16115,16115,16115,16115,15015,5,18,18,18,5,367.7,0,0,0,0,57681,480198,1444951,0.47,-0.63,1.94,-0.03,-1.03
Shallow_Mill,1,1,0,0,0,0,0,0,0,0,45.742293,-108.539286,0.75,0.75,1.5,1.5,1.5,38,88,18,18,5,7300,7300,7300,7300,6024,5,5,18,18,18,367.5,0,0,0,0,132891,641158,1555157,0.48,-0.62,1.96,-0.01,-1.03
DeepMill,1,1,1,0,0,0,0,0,0,0,45.743652,-108.537593,2,2,2,2,2,18,38,18,18,5,10492,10492,10492,10492,9283,5,5,18,18,5,367.3,0,0,0,0,68812,860946,1428560,0.42,-0.66,1.88,-0.07,-1.06
