Treatment,Year,Plot,Species,Leaf_C,Leaf_N,Leaf_15N,Stem_C,Stem_N,Stem_15N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CO2,Plot,Year,Fine Root Biomass,Fine Root %C,Fine Root %N,Fine Root d15N,Fine Root at%15N,Fine Root g C/m2,Fine Root g N/m2,Fine Root mg 15N/m2,Coarse Root Biomass,Coarse Root %C,Coarse Root %N,Coarse Root d15N,at%15N,Coarse Root gC/m2,Coarse Root gN/m2,Coarse Root mg 15N/m2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,1,Quercus myrtifolia,17.8,0.4,-99.00,18.9,0.2,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,1,1996,3633.4,46.32,0.66,,,1683.0,24.0,,3255.38,48.90,0.45,,,1592.0,14.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,3,Quercus myrtifolia,17.0,0.5,-99.00,17.0,0.2,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,3,1996,2739.0,46.06,0.76,,,1261.7,20.8,,3241.35,48.39,0.54,,,1568.3,17.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,5,Quercus myrtifolia,19.7,0.5,-99.00,23.2,0.2,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,5,1996,1290.1,43.07,0.76,,,555.6,9.9,,3348.93,39.99,0.38,,,1339.2,12.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,7,Quercus myrtifolia,13.4,0.5,-99.00,12.9,0.1,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,7,1996,2351.3,41.78,0.65,,,982.4,15.4,,3213.92,45.30,0.44,,,1456.0,14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,9,Quercus myrtifolia,28.2,0.9,-99.00,31.8,0.3,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,9,1996,1679.0,47.35,0.73,,,795.0,12.2,,3310.05,37.06,0.46,,,1226.8,15.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,11,Quercus myrtifolia,34.9,0.6,-99.00,41.4,0.3,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,11,1996,1741.9,43.63,0.53,,,759.9,9.2,,3343.27,42.32,0.40,,,1414.7,13.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,13,Quercus myrtifolia,18.6,0.5,-99.00,24.2,0.2,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,13,1996,2263.5,42.92,0.52,,,971.5,11.7,,3430.50,47.87,0.37,,,1642.3,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambient,1996,15,Quercus myrtifolia,25.8,0.6,-99.00,31.2,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ambient,15,1996,1787.9,45.25,0.59,,,809.1,10.5,,3257.42,45.53,0.41,,,1483.2,13.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,2,Quercus myrtifolia,24.2,0.5,-99.00,28.2,0.2,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,2,1996,2586.5,43.79,0.61,,,1132.6,15.8,,3334.47,45.16,0.44,,,1505.9,14.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,4,Quercus myrtifolia,34.8,0.8,-99.00,43.9,0.4,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,4,1996,2694.6,43.97,0.51,,,1184.7,13.7,,3345.03,47.09,0.36,,,1575.1,12.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,6,Quercus myrtifolia,31.1,0.7,-99.00,36.2,0.3,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,6,1996,2150.6,42.44,0.56,,,912.8,12.1,,3320.57,42.55,0.30,,,1412.9,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elevated,1996,8,Quercus myrtifolia,5.0,0.2,-99.00,4.6,0.0,-99.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elevated,8,1996,2614.6,40.89,0.55,,,1069.2,14.5,,3171.60,49.05,0.44,,,1555.6,14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
