Rep,Date,Year,Site,Substrate,Recruits
1,7/7/2012,2012,RP,SacToCorTurf,87
2,7/7/2012,2012,RP,SacToCorTurf,52
3,7/7/2012,2012,RP,SacToCorTurf,58
1,7/2/2012,2012,FC,SacToCorTurf,21
2,7/2/2012,2012,FC,SacToCorTurf,0
3,7/2/2012,2012,FC,SacToCorTurf,3
4,7/2/2012,2012,FC,SacToCorTurf,9
5,7/2/2012,2012,FC,SacToCorTurf,34
6,7/2/2012,2012,FC,SacToCorTurf,27
7,7/2/2012,2012,FC,SacToCorTurf,36
8,7/2/2012,2012,FC,SacToCorTurf,38
9,7/2/2012,2012,FC,SacToCorTurf,22
10,7/2/2012,2012,FC,SacToCorTurf,74
1,7/8/2012,2012,CMN,SacToCorTurf,8
2,7/8/2012,2012,CMN,SacToCorTurf,73
3,7/8/2012,2012,CMN,SacToCorTurf,17
4,7/8/2012,2012,CMN,SacToCorTurf,19
5,7/8/2012,2012,CMN,SacToCorTurf,22
6,7/8/2012,2012,CMN,SacToCorTurf,21
7,7/8/2012,2012,CMN,SacToCorTurf,36
8,7/8/2012,2012,CMN,SacToCorTurf,68
9,7/8/2012,2012,CMN,SacToCorTurf,12
10,7/8/2012,2012,CMN,SacToCorTurf,33
1,7/4/2012,2012,YB,SacToCorTurf,0
2,7/4/2012,2012,YB,SacToCorTurf,6
3,7/4/2012,2012,YB,SacToCorTurf,0
4,7/4/2012,2012,YB,SacToCorTurf,0
5,7/4/2012,2012,YB,SacToCorTurf,0
6,7/4/2012,2012,YB,SacToCorTurf,30
7,7/4/2012,2012,YB,SacToCorTurf,0
8,7/4/2012,2012,YB,SacToCorTurf,0
9,7/4/2012,2012,YB,SacToCorTurf,0
10,7/4/2012,2012,YB,SacToCorTurf,68
1,7/3/2012,2012,BB,SacToCorTurf,37
2,7/3/2012,2012,BB,SacToCorTurf,87
3,7/3/2012,2012,BB,SacToCorTurf,10
4,7/3/2012,2012,BB,SacToCorTurf,45
5,7/3/2012,2012,BB,SacToCorTurf,63
6,7/3/2012,2012,BB,SacToCorTurf,98
7,7/3/2012,2012,BB,SacToCorTurf,29
8,7/3/2012,2012,BB,SacToCorTurf,63
9,7/3/2012,2012,BB,SacToCorTurf,32
10,7/3/2012,2012,BB,SacToCorTurf,71
1,5/27/2010,2010,FC,SacToCorTurf,1
2,5/27/2010,2010,FC,SacToCorTurf,15
3,5/27/2010,2010,FC,SacToCorTurf,0
4,5/27/2010,2010,FC,SacToCorTurf,4
5,5/27/2010,2010,FC,SacToCorTurf,1
6,5/27/2010,2010,FC,SacToCorTurf,7
7,5/27/2010,2010,FC,SacToCorTurf,11
8,5/27/2010,2010,FC,SacToCorTurf,3
9,5/27/2010,2010,FC,SacToCorTurf,3
10,5/27/2010,2010,FC,SacToCorTurf,12
1,5/28/2010,2010,BB,SacToCorTurf,0
2,5/28/2010,2010,BB,SacToCorTurf,3
3,5/28/2010,2010,BB,SacToCorTurf,7
4,5/28/2010,2010,BB,SacToCorTurf,0
5,5/28/2010,2010,BB,SacToCorTurf,22
6,5/28/2010,2010,BB,SacToCorTurf,1
7,5/28/2010,2010,BB,SacToCorTurf,6
8,5/28/2010,2010,BB,SacToCorTurf,55
9,5/28/2010,2010,BB,SacToCorTurf,3
10,5/28/2010,2010,BB,SacToCorTurf,7
1,5/29/2010,2010,YB,SacToCorTurf,0
2,5/29/2010,2010,YB,SacToCorTurf,0
3,5/29/2010,2010,YB,SacToCorTurf,0
4,5/29/2010,2010,YB,SacToCorTurf,0
5,5/29/2010,2010,YB,SacToCorTurf,1
6,5/29/2010,2010,YB,SacToCorTurf,0
7,5/29/2010,2010,YB,SacToCorTurf,0
8,5/29/2010,2010,YB,SacToCorTurf,0
9,5/29/2010,2010,YB,SacToCorTurf,1
10,5/29/2010,2010,YB,SacToCorTurf,1
1,5/30/2010,2010,SH,SacToCorTurf,3
2,5/30/2010,2010,SH,SacToCorTurf,5
3,5/30/2010,2010,SH,SacToCorTurf,1
4,5/30/2010,2010,SH,SacToCorTurf,0
5,5/30/2010,2010,SH,SacToCorTurf,22
6,5/30/2010,2010,SH,SacToCorTurf,3
7,5/30/2010,2010,SH,SacToCorTurf,1
8,5/30/2010,2010,SH,SacToCorTurf,9
9,5/30/2010,2010,SH,SacToCorTurf,15
10,5/30/2010,2010,SH,SacToCorTurf,13
1,5/31/2010,2010,CB,SacToCorTurf,0
2,5/31/2010,2010,CB,SacToCorTurf,11
3,5/31/2010,2010,CB,SacToCorTurf,1
4,5/31/2010,2010,CB,SacToCorTurf,4
5,5/31/2010,2010,CB,SacToCorTurf,0
6,5/31/2010,2010,CB,SacToCorTurf,8
7,5/31/2010,2010,CB,SacToCorTurf,17
8,5/31/2010,2010,CB,SacToCorTurf,5
9,5/31/2010,2010,CB,SacToCorTurf,6
10,5/31/2010,2010,CB,SacToCorTurf,3
1,6/1/2010,2010,RP,SacToCorTurf,56
2,6/1/2010,2010,RP,SacToCorTurf,73
3,6/1/2010,2010,RP,SacToCorTurf,41
4,6/1/2010,2010,RP,SacToCorTurf,7
5,6/1/2010,2010,RP,SacToCorTurf,11
6,6/1/2010,2010,RP,SacToCorTurf,52
7,6/1/2010,2010,RP,SacToCorTurf,5
8,6/1/2010,2010,RP,SacToCorTurf,35
9,6/1/2010,2010,RP,SacToCorTurf,57
10,6/1/2010,2010,RP,SacToCorTurf,8
1,6/26/2010,2010,FC,SacToCorTurf,40
2,6/26/2010,2010,FC,SacToCorTurf,71
3,6/26/2010,2010,FC,SacToCorTurf,36
