,simmed,extrapolated
1,0.875233265,0.785040481
2,0.895735256,0.769582891
3,0.89104261,0.773059873
4,0.910011872,0.794749577
5,0.894565775,0.773801289
6,0.907855653,0.796514924
7,0.900225072,0.777405604
8,0.925542321,0.780389962
9,0.900632675,0.771789369
10,0.847571282,0.744542983
11,0.874547072,0.754931497
12,0.908995125,0.79025013
13,0.904090479,0.777953102
14,0.878626886,0.776541875
15,0.905403641,0.779838313
16,0.882757407,0.757548316
17,0.869198065,0.784109161
18,0.910823765,0.784659988
19,0.905425041,0.770739143
20,0.87456539,0.760996879
21,0.887760277,0.788487603
22,0.901643116,0.790517326
23,0.884410425,0.758499786
24,0.916770171,0.814865162
25,0.896415904,0.770578089
26,0.908079264,0.766117389
27,0.882819132,0.759105816
28,0.910887561,0.757105593
29,0.885484382,0.756551887
30,0.884006663,0.763382205
31,0.899762416,0.802489033
32,0.915605406,0.797340546
33,0.889926552,0.775589117
34,0.89503798,0.801709336
35,0.880718412,0.778153739
36,0.877376278,0.758480834
37,0.89870301,0.777503823
38,0.886324165,0.770782946
39,0.887361106,0.773825803
40,0.847034816,0.758378924
41,0.89374009,0.776832308
42,0.894231848,0.759234067
43,0.889010244,0.774888512
44,0.91296119,0.799388099
45,0.905183808,0.758288513
46,0.893784832,0.789283966
47,0.86553682,0.768733163
48,0.88095647,0.754695871
49,0.910659316,0.792192899
50,0.877927152,0.772905226
51,0.861479312,0.750836784
52,0.892729231,0.767182777
53,0.89451426,0.742610682
54,0.88441559,0.768193621
55,0.910734914,0.780696103
56,0.878786811,0.771161213
57,0.901514227,0.772898652
58,0.881316379,0.783876125
59,0.885639079,0.776858557
60,0.910831837,0.763252692
61,0.88722815,0.772004696
62,0.900138832,0.797045457
63,0.896758,0.779793289
64,0.902597836,0.76882293
65,0.910525709,0.75543794
66,0.879410947,0.772173227
67,0.915115159,0.787121175
68,0.904164312,0.765953692
69,0.894946023,0.773082026
70,0.888216522,0.760673565
71,0.873785188,0.766136035
72,0.877203375,0.768467481
73,0.918489324,0.788231425
74,0.903802421,0.767239706
75,0.908308116,0.806389934
76,0.875951564,0.761012756
77,0.868429394,0.770109986
78,0.892168949,0.76273745
79,0.868060582,0.754253834
80,0.879961989,0.750024939
81,0.876704986,0.753446988
82,0.903858123,0.74921467
83,0.852416029,0.797882352
84,0.931089077,0.793999608
85,0.873509705,0.758697288
86,0.855041307,0.757581677
87,0.894327317,0.791900485
88,0.873994859,0.764137174
89,0.90806159,0.781597735
90,0.899214916,0.744801933
91,0.918804866,0.784904167
92,0.884690875,0.775687807
93,0.896087574,0.773993961
94,0.876854383,0.779802915
95,0.901792751,0.7766912
96,0.857644387,0.767970725
97,0.892644068,0.765476473
98,0.904399714,0.784685448
99,0.897420005,0.772581851
100,0.90027033,0.771169023
