"OTU","value_g.1","value_g.2","value_g.3","value_g.4","value_g.5","value_g.6","value_g.7"
2045,544,646,774,895,1909,775,177
2196,2,NA,NA,NA,NA,NA,NA
6378,NA,NA,NA,NA,1,1,8
9475,NA,NA,NA,NA,NA,1,NA
9510,NA,NA,NA,NA,1,NA,NA
9514,NA,1,NA,NA,NA,NA,NA
9555,NA,NA,NA,NA,1,NA,NA
9558,NA,NA,NA,NA,NA,1,NA
9562,NA,NA,NA,NA,1,1,1
11372,NA,1,1,2,NA,NA,9
12567,NA,NA,2,NA,NA,NA,NA
13419,2,NA,2,NA,NA,NA,NA
13860,100,62,130,165,14,10,89
14023,NA,NA,NA,NA,NA,1,NA
15361,NA,NA,NA,1,NA,NA,NA
15716,NA,3,2,NA,1,NA,NA
16054,NA,NA,NA,NA,NA,1,1
22158,NA,1,NA,NA,NA,NA,NA
25461,NA,NA,1,NA,NA,NA,NA
32352,NA,NA,NA,NA,NA,NA,1
33833,3,4,6,NA,3,NA,1
43159,NA,NA,NA,NA,NA,1,NA
47477,1,NA,NA,NA,NA,NA,1
49854,NA,NA,NA,1,NA,NA,NA
60136,NA,NA,NA,NA,NA,NA,1
71331,NA,1,NA,NA,NA,NA,NA
72606,NA,1,1,2,NA,2,NA
80455,NA,NA,NA,NA,NA,1,NA
82283,3,NA,1,NA,NA,NA,NA
82728,NA,NA,NA,NA,1,NA,NA
86047,NA,NA,NA,NA,NA,NA,2
86210,NA,NA,NA,NA,NA,1,NA
89460,NA,1,NA,NA,NA,NA,NA
89770,NA,NA,2,NA,NA,NA,NA
91583,NA,NA,NA,NA,1,NA,NA
97286,NA,NA,1,NA,NA,NA,NA
102425,NA,NA,NA,NA,NA,NA,1
102506,NA,1,1,NA,NA,NA,NA
103049,NA,NA,NA,1,NA,NA,NA
104064,NA,NA,NA,NA,NA,NA,1
105287,NA,NA,NA,NA,NA,NA,2
106574,NA,1,NA,NA,NA,NA,NA
107252,5,21,6,19,2,3,NA
110083,NA,1,1,NA,NA,NA,2
124699,NA,1,NA,NA,NA,NA,NA
125270,2,NA,1,1,1,2,NA
127309,NA,NA,NA,NA,NA,1,NA
129692,NA,NA,NA,NA,1,NA,NA
130495,NA,NA,1,NA,NA,NA,NA
134265,NA,NA,2,NA,NA,NA,NA
134792,NA,NA,NA,1,NA,NA,NA
136415,1,NA,NA,NA,NA,NA,NA
137784,NA,NA,NA,NA,NA,1,NA
145401,NA,NA,1,NA,NA,NA,NA
148352,12,NA,11,5,NA,3,112
150132,NA,1,NA,NA,NA,NA,NA
151627,NA,NA,NA,NA,1,NA,NA
157424,NA,NA,NA,1,NA,NA,1
157693,NA,NA,1,NA,NA,NA,1
157854,NA,NA,NA,NA,NA,1,NA
158393,3,3,8,6,1,NA,NA
158458,7,3,1,7,1,5,10
158711,1,NA,NA,NA,NA,NA,NA
160178,NA,NA,NA,1,NA,1,3
162737,NA,NA,NA,NA,NA,NA,1
164638,NA,NA,1,NA,NA,NA,NA
165322,NA,1,NA,1,NA,NA,1
166869,NA,NA,NA,2,NA,NA,NA
167270,NA,NA,NA,NA,NA,2,12
168795,NA,NA,1,NA,NA,2,1
168946,NA,1,NA,1,NA,NA,NA
169036,1,1,1,6,8,2,1
169364,NA,NA,NA,NA,NA,1,NA
169896,1,NA,NA,NA,NA,NA,NA
169961,NA,NA,1,NA,1,NA,NA
170262,NA,1,NA,NA,NA,NA,NA
171788,NA,NA,NA,NA,NA,NA,1
172233,NA,NA,NA,NA,NA,NA,2
173223,NA,NA,3,NA,NA,1,NA
173862,1,1,NA,NA,NA,1,NA
173863,3,7,15,4,1,29,38
173931,NA,2,1,NA,NA,1,NA
173935,NA,NA,NA,NA,NA,1,NA
173942,NA,NA,1,NA,NA,1,1
173987,NA,NA,NA,1,NA,NA,NA
174036,2,NA,NA,NA,NA,NA,NA
174038,NA,NA,1,NA,NA,NA,NA
174288,1,NA,NA,NA,NA,NA,NA
174299,NA,NA,NA,NA,NA,NA,1
174355,NA,2,NA,1,1,1,1
174497,NA,NA,NA,NA,NA,NA,6
174607,NA,NA,1,NA,NA,NA,NA
174672,NA,NA,NA,NA,1,NA,NA
174747,NA,1,NA,NA,NA,NA,2
174818,10,9,3,7,3,10,22
174885,NA,NA,NA,1,NA,NA,NA
175137,1,NA,3,1,1,3,2
175145,1,NA,NA,3,NA,1,5
175148,3,4,8,5,NA,3,3
175181,NA,1,NA,NA,NA,NA,NA
175184,1,3,5,1,NA,1,4
175367,9,31,18,33,4,21,30
175479,NA,NA,NA,NA,2,NA,NA
175491,1,NA,1,NA,NA,NA,3
175535,NA,NA,1,1,NA,1,NA
175682,1,NA,NA,NA,NA,NA,NA
175844,45,154,57,212,85,81,15
175909,NA,NA,NA,NA,NA,NA,2
175922,NA,NA,1,NA,NA,NA,NA
175955,NA,NA,NA,1,NA,NA,NA
176108,196,178,137,290,66,241,10
176115,NA,1,1,NA,NA,3,1
176269,1,NA,NA,1,NA,NA,NA
176297,NA,1,NA,NA,NA,NA,NA
176306,15,54,38,44,6,38,36
176346,1,10,6,1,1,2,3
176362,NA,2,1,NA,NA,1,NA
176495,NA,NA,NA,NA,NA,1,2
176604,NA,NA,NA,1,NA,NA,NA
176750,36,1,100,111,15,397,180
176924,NA,NA,2,NA,NA,NA,1
176942,NA,1,1,NA,NA,1,NA
176954,NA,NA,NA,NA,NA,1,NA
177224,NA,1,NA,NA,NA,NA,NA
177495,NA,NA,NA,NA,NA,NA,1
177520,7,14,11,6,3,3,4
177608,NA,NA,1,NA,NA,NA,NA
177670,1,1,3,1,NA,NA,NA
177698,NA,NA,NA,2,NA,1,NA
177706,11,36,50,26,4,16,20
177754,NA,1,NA,NA,NA,NA,NA
177905,NA,NA,NA,NA,NA,NA,1
177911,NA,NA,NA,1,NA,NA,NA
178026,NA,NA,NA,1,NA,NA,NA
178117,NA,NA,NA,NA,NA,NA,1
178151,NA,1,NA,NA,NA,1,1
178205,NA,NA,1,NA,NA,NA,NA
178299,NA,1,NA,NA,NA,NA,NA
178307,NA,1,NA,NA,1,NA,NA
178357,NA,1,2,NA,NA,1,4
178447,NA,1,NA,NA,NA,NA,NA
178513,1,1,1,1,2,NA,3
178615,NA,NA,1,NA,NA,NA,NA
178773,29,8,53,21,3,31,70
178965,NA,NA,NA,1,NA,NA,NA
179116,NA,NA,1,1,NA,NA,NA
179224,NA,NA,1,NA,2,NA,NA
179228,1,NA,NA,NA,NA,1,NA
179321,NA,1,NA,NA,NA,NA,NA
179347,NA,2,NA,NA,NA,NA,NA
179358,NA,NA,NA,2,NA,NA,NA
179390,NA,NA,1,NA,NA,NA,NA
179402,19,19,60,34,7,34,182
179408,NA,NA,1,NA,NA,NA,NA
179562,1,NA,NA,NA,NA,1,NA
179573,NA,1,NA,NA,NA,NA,NA
179576,NA,NA,2,1,NA,NA,NA
179598,1,1,NA,3,2,1,1
179647,2,10,12,1,NA,2,1
179727,NA,1,NA,NA,NA,NA,1
179744,1,11,2,2,1,NA,1
179905,NA,NA,2,NA,NA,NA,NA
180045,NA,1,NA,NA,NA,NA,NA
180119,70,258,155,49,17,4,6
180133,NA,2,NA,1,NA,1,NA
180352,NA,1,NA,NA,NA,1,2
180386,2,7,4,11,NA,4,24
180402,NA,1,NA,NA,NA,NA,NA
180414,NA,NA,NA,NA,NA,1,NA
180446,17,41,42,12,7,9,56
180509,NA,1,5,NA,1,11,5
180565,NA,NA,NA,NA,NA,1,NA
180572,NA,NA,NA,NA,NA,NA,1
180606,1,NA,NA,NA,NA,NA,NA
180658,NA,NA,1,NA,NA,NA,NA
180665,NA,1,NA,NA,1,NA,NA
180771,2,15,21,14,4,10,9
180785,19,117,77,13,2,5,20
180834,NA,NA,NA,1,NA,NA,NA
180846,1,NA,NA,NA,1,NA,1
180927,NA,NA,2,1,8,219,831
181008,NA,NA,1,NA,NA,NA,1
181140,NA,NA,NA,NA,NA,NA,1
181161,NA,NA,NA,NA,NA,1,NA
181174,2,NA,NA,NA,NA,7,NA
181204,NA,1,1,3,NA,NA,3
181233,1,NA,1,2,NA,NA,5
181239,1,NA,NA,1,1,NA,NA
181367,1,NA,NA,NA,NA,NA,NA
181379,2,10,3,1,1,2,3
181422,NA,1,1,NA,NA,NA,NA
181466,NA,NA,1,NA,NA,NA,1
181485,NA,3,1,1,NA,1,NA
181529,NA,NA,NA,NA,NA,NA,2
181572,1,NA,NA,NA,NA,NA,3
181575,NA,NA,NA,NA,NA,1,2
181627,1,NA,3,NA,NA,NA,NA
181719,NA,NA,NA,1,NA,NA,NA
181754,NA,NA,NA,1,NA,NA,NA
181756,NA,2,NA,1,1,NA,1
181772,NA,NA,NA,1,NA,NA,NA
181827,NA,1,NA,NA,NA,NA,3
181836,NA,1,NA,NA,NA,NA,NA
181984,NA,1,3,2,5,7,5
181985,NA,NA,1,1,NA,1,NA
182030,NA,1,NA,NA,NA,NA,NA
182036,NA,NA,1,NA,1,NA,1
182054,1,2,1,1,NA,NA,NA
182065,NA,NA,1,NA,NA,NA,NA
182097,3,2,4,3,1,2,1
182289,NA,1,NA,NA,NA,NA,NA
182331,1,1,NA,NA,NA,NA,NA
182473,NA,NA,NA,1,NA,1,NA
182497,NA,1,1,NA,NA,NA,NA
182600,NA,1,NA,NA,NA,NA,NA
182674,NA,NA,1,1,NA,NA,NA
182745,NA,NA,NA,2,NA,NA,NA
182886,6,8,1,3,13,17,NA
182894,NA,NA,NA,NA,NA,1,1
182915,NA,1,NA,NA,NA,NA,NA
182920,NA,NA,NA,NA,NA,1,NA
182986,NA,NA,NA,NA,NA,3,NA
183075,NA,1,NA,NA,NA,NA,1
183169,NA,1,NA,NA,NA,NA,NA
183224,NA,1,NA,NA,NA,NA,NA
183395,NA,NA,NA,NA,1,NA,1
183410,2,2,6,5,1,1,3
183573,9,3,7,7,1,4,5
183576,NA,NA,1,NA,NA,NA,NA
183579,NA,1,NA,1,NA,NA,NA
183681,NA,NA,NA,NA,NA,NA,1
183817,NA,NA,NA,NA,NA,1,NA
183819,NA,NA,1,NA,NA,NA,NA
183870,1,4,1,NA,NA,3,NA
184000,NA,1,NA,NA,NA,NA,1
184013,NA,NA,1,NA,NA,NA,NA
184021,NA,NA,NA,NA,NA,1,NA
184041,NA,NA,2,NA,NA,1,1
184126,NA,NA,NA,NA,NA,NA,1
184174,NA,1,NA,1,NA,NA,NA
184211,NA,1,NA,NA,NA,NA,NA
184214,NA,NA,NA,NA,NA,1,NA
184255,NA,NA,1,NA,NA,NA,NA
184285,NA,1,NA,NA,NA,NA,NA
184670,33,67,64,8,6,39,33
184678,18,42,54,11,16,58,72
184753,3,1,4,2,1,2,2
184830,1,NA,NA,NA,NA,NA,NA
184897,NA,1,NA,NA,NA,NA,NA
184910,NA,NA,1,1,NA,NA,10
184990,NA,NA,1,NA,NA,NA,NA
185021,1,1,NA,NA,NA,1,NA
185123,NA,2,2,NA,NA,NA,NA
185164,NA,1,NA,NA,NA,NA,NA
185203,4,NA,2,NA,NA,3,6
185324,NA,NA,1,NA,NA,NA,3
185333,NA,3,5,NA,NA,NA,NA
185396,2,1,2,NA,2,NA,1
185420,88,134,21,69,56,84,2
185568,80,67,112,87,12,28,52
185692,NA,2,1,2,NA,4,6
185745,NA,1,NA,NA,NA,NA,NA
185809,NA,1,NA,NA,NA,NA,NA
185861,7,16,18,9,NA,23,18
185864,NA,1,NA,NA,NA,NA,1
186022,NA,NA,1,NA,NA,NA,NA
186030,NA,1,1,NA,NA,NA,1
186139,11,15,10,10,9,11,101
186352,NA,NA,2,2,NA,NA,NA
186379,NA,1,1,1,NA,NA,7
186427,NA,NA,1,NA,NA,NA,NA
186478,NA,NA,NA,NA,NA,1,1
186717,NA,2,1,1,1,NA,NA
186805,1,3,4,4,NA,2,2
186866,NA,NA,1,NA,NA,NA,NA
186883,NA,1,1,NA,NA,NA,NA
186921,NA,NA,NA,1,NA,NA,NA
186963,1,1,1,1,NA,NA,7
187038,NA,NA,NA,NA,NA,1,NA
187051,NA,1,1,NA,NA,1,1
187077,NA,NA,1,NA,NA,NA,NA
187181,30,182,101,5,1,NA,2
187212,NA,1,1,NA,NA,NA,NA
187213,NA,NA,1,1,NA,NA,1
187225,NA,1,2,NA,NA,1,NA
187256,4,14,11,17,2,1,11
187268,NA,1,NA,NA,NA,NA,NA
187360,2,4,15,2,1,2,1
187409,NA,NA,NA,NA,NA,NA,1
187490,NA,NA,2,NA,NA,NA,4
187504,NA,2,1,2,1,1,6
187598,NA,NA,NA,4,NA,NA,NA
187811,7,4,6,2,2,4,2
187835,1,NA,NA,NA,NA,NA,NA
187882,5,NA,2,NA,1,12,10
187883,1,1,2,1,NA,NA,1
187924,4,2,4,1,2,6,18
187929,NA,1,2,NA,NA,3,2
187945,NA,1,NA,NA,NA,NA,NA
187973,6,11,16,6,NA,5,9
188079,1,2,5,NA,NA,NA,NA
188449,NA,NA,1,1,NA,NA,NA
188536,5,6,11,1,NA,1,1
188707,NA,1,NA,NA,NA,NA,NA
188862,NA,NA,1,NA,NA,NA,NA
188887,1,NA,NA,NA,NA,NA,1
189053,NA,NA,NA,NA,NA,NA,1
189235,3,5,24,5,3,11,14
189250,NA,NA,1,1,NA,NA,NA
189282,272,481,387,188,66,510,1141
189297,NA,1,NA,NA,NA,NA,NA
189334,6,3,4,3,NA,NA,1
189422,25,27,32,34,85,30,8
189524,6,3,6,5,1,1,1
189708,NA,1,NA,NA,1,NA,1
189782,1,3,NA,NA,NA,1,NA
189793,NA,NA,NA,NA,NA,1,NA
189817,NA,NA,2,NA,NA,NA,NA
189855,NA,3,1,NA,NA,1,NA
189936,NA,NA,NA,1,NA,NA,NA
189960,NA,1,NA,NA,NA,NA,NA
189997,NA,NA,NA,NA,NA,1,2
190075,NA,1,NA,NA,NA,NA,NA
190154,NA,NA,NA,NA,2,NA,NA
190157,5,NA,3,1,1,NA,1
190301,NA,1,NA,NA,NA,NA,1
190309,1,NA,1,NA,1,2,1
190458,17,30,36,53,3,15,119
190502,2,1,NA,NA,NA,1,1
190562,1,NA,NA,NA,NA,NA,NA
190597,276,994,568,255,93,295,356
190633,NA,NA,1,NA,NA,NA,NA
190649,NA,NA,NA,2,NA,1,NA
190708,8,8,10,3,2,4,1
190991,NA,NA,NA,NA,NA,NA,1
191075,NA,NA,NA,2,NA,NA,NA
191148,NA,NA,1,NA,NA,NA,NA
191247,1,1,NA,NA,NA,NA,1
191256,12,196,44,180,6,35,77
191306,1,5,2,1,NA,1,1
191434,NA,NA,1,NA,NA,NA,NA
191442,NA,NA,NA,NA,NA,NA,1
191487,1,NA,NA,1,1,2,1
191531,NA,1,NA,NA,NA,NA,NA
191541,NA,1,NA,NA,NA,NA,NA
191595,NA,12,8,5,NA,7,215
191718,NA,NA,1,NA,NA,NA,NA
191919,NA,NA,1,NA,NA,NA,NA
192015,1,1,4,NA,1,NA,NA
192055,NA,1,3,3,1,2,NA
192127,118,178,82,137,18,42,586
192132,6,18,27,20,21,3,1
192231,NA,NA,NA,NA,NA,NA,1
192323,1,NA,NA,NA,NA,NA,NA
192383,NA,NA,NA,NA,NA,5,2
192389,NA,2,2,NA,NA,2,1
192419,NA,NA,NA,1,NA,1,NA
192424,NA,NA,NA,1,NA,NA,NA
192438,NA,NA,NA,NA,NA,NA,1
192485,NA,NA,1,NA,NA,1,1
192684,2,1,1,NA,NA,1,NA
192735,2,1,1,NA,NA,NA,NA
192927,NA,NA,NA,NA,NA,NA,1
193006,25,64,71,27,5,11,8
193008,1,NA,1,NA,NA,NA,1
193061,5,4,15,1,1,3,1
193142,2,11,12,NA,1,NA,4
193163,2,8,9,NA,NA,NA,6
193188,NA,NA,NA,NA,NA,NA,1
193240,NA,NA,NA,1,NA,NA,NA
193268,NA,2,3,2,1,3,1
193312,NA,NA,NA,NA,1,NA,NA
193436,NA,NA,NA,NA,NA,NA,1
193575,NA,NA,NA,NA,NA,NA,1
193666,1,NA,NA,NA,NA,NA,NA
193679,6,2,7,NA,1,1,2
193709,2,1,NA,4,NA,1,6
193710,1,NA,1,NA,NA,NA,NA
193749,NA,NA,1,NA,NA,NA,NA
193763,NA,1,NA,1,1,1,5
193859,NA,NA,NA,1,NA,1,1
193863,NA,1,2,NA,NA,2,NA
193915,NA,1,NA,NA,NA,NA,NA
193946,NA,1,2,1,NA,NA,NA
194082,NA,NA,NA,NA,NA,NA,1
194089,1,NA,1,NA,NA,NA,NA
194215,1,1,4,5,NA,3,4
194372,NA,2,NA,NA,NA,NA,NA
194395,NA,1,NA,1,NA,NA,NA
194419,1,NA,NA,NA,NA,NA,1
194626,146,156,181,118,34,171,399
194649,2,NA,NA,NA,NA,NA,NA
194666,2,4,NA,4,2,8,NA
194672,1,1,1,NA,NA,NA,NA
194816,NA,NA,1,NA,NA,NA,NA
195081,3,1,2,NA,NA,1,NA
195164,NA,1,1,1,1,2,NA
195270,2,17,38,3,4,13,29
195436,1,NA,NA,NA,NA,1,NA
195466,2,3,NA,7,2,4,NA
195619,NA,NA,1,NA,NA,NA,10
195635,52,134,591,216,116,204,125
195651,2,3,7,7,NA,4,18
195674,NA,1,NA,NA,NA,NA,NA
195743,NA,1,NA,NA,NA,NA,NA
195781,NA,NA,NA,NA,1,NA,NA
195795,1,NA,NA,NA,NA,NA,NA
195828,8,83,28,13,6,NA,1
195839,2,3,1,2,NA,5,13
195843,1,NA,NA,NA,1,NA,NA
195892,NA,NA,NA,NA,NA,NA,1
195942,NA,NA,1,1,NA,NA,NA
196080,NA,3,NA,NA,3,2,NA
196112,1,13,8,NA,NA,NA,1
196191,NA,1,NA,NA,NA,NA,NA
196219,NA,NA,NA,1,NA,NA,NA
196253,NA,1,NA,NA,NA,NA,NA
196307,NA,NA,2,6,NA,31,10
196590,NA,NA,1,NA,NA,NA,NA
196599,3,3,2,NA,NA,2,NA
196769,9,75,17,70,85,32,11
196778,1,1,NA,NA,NA,NA,NA
196787,4,19,11,9,4,14,16
196836,1,NA,NA,NA,NA,NA,1
196844,NA,NA,NA,NA,NA,1,NA
197052,NA,NA,1,1,1,NA,NA
197072,NA,NA,NA,NA,NA,1,NA
197077,NA,1,NA,NA,NA,NA,NA
197095,NA,NA,NA,NA,NA,1,NA
197164,NA,NA,NA,NA,NA,NA,1
197233,NA,2,1,NA,NA,NA,NA
197326,NA,NA,1,NA,NA,NA,NA
197334,NA,2,1,1,NA,NA,1
197354,NA,1,NA,NA,NA,NA,NA
197364,NA,NA,2,NA,NA,NA,1
197367,NA,2,NA,1,NA,NA,NA
197490,NA,NA,NA,1,NA,NA,NA
197581,NA,1,NA,NA,NA,NA,NA
197587,NA,NA,NA,NA,NA,134,1
197624,1,NA,4,4,NA,NA,NA
197698,2,NA,NA,NA,NA,NA,NA
197716,NA,NA,1,NA,NA,NA,NA
198018,NA,NA,NA,NA,NA,1,NA
198071,1,3,2,NA,NA,NA,1
198085,NA,NA,NA,NA,NA,NA,1
198118,NA,1,NA,NA,NA,NA,NA
198119,1,1,NA,NA,NA,1,NA
198190,NA,NA,NA,1,NA,NA,NA
198252,NA,1,NA,NA,NA,NA,3
198362,1,1,NA,NA,NA,1,NA
198404,NA,1,NA,NA,NA,1,NA
198420,NA,1,NA,NA,NA,NA,NA
198449,1,NA,NA,NA,NA,NA,NA
198511,4,3,3,1,1,NA,8
198598,NA,NA,1,NA,NA,NA,NA
198649,NA,NA,1,NA,NA,NA,NA
198740,1,10,8,1,1,5,3
198757,NA,NA,1,1,NA,NA,2
198792,181,147,108,185,223,218,93
198911,NA,NA,NA,NA,1,NA,NA
198980,NA,NA,NA,1,NA,2,NA
199006,NA,NA,NA,NA,NA,NA,1
199145,NA,2,NA,NA,NA,1,3
199283,5,6,10,7,1,17,28
199374,NA,1,3,NA,NA,NA,1
199421,1,1,NA,NA,NA,NA,1
199430,NA,NA,1,NA,NA,NA,NA
199524,1,1,NA,NA,NA,NA,NA
199710,2,2,NA,2,NA,NA,NA
201772,NA,NA,1,NA,NA,NA,1
203788,5,NA,8,5,3,10,13
204072,NA,5,1,1,NA,NA,NA
204126,NA,NA,NA,1,NA,NA,1
205836,58,56,39,67,61,84,8
206881,1,2,NA,NA,NA,NA,NA
207390,NA,NA,NA,NA,NA,NA,1
207615,NA,NA,1,NA,NA,NA,NA
207673,14,15,80,10,2,3,5
208901,1,NA,NA,NA,NA,NA,NA
209306,1,NA,1,NA,NA,NA,NA
209578,27,161,101,50,7,51,51
210092,NA,1,NA,NA,NA,NA,NA
210647,NA,NA,NA,NA,NA,5,NA
210793,4,4,NA,1,NA,2,NA
211212,3,6,1,8,2,10,4
211400,4,7,10,5,1,8,10
211706,NA,1,NA,NA,NA,1,1
211907,1,NA,NA,NA,NA,NA,NA
212282,1,NA,3,2,2,2,3
212532,NA,1,1,NA,NA,1,NA
212878,1,5,6,1,NA,2,4
213306,NA,2,NA,1,NA,2,1
213394,966,389,509,90,29,6,35
213745,NA,NA,1,NA,NA,NA,NA
214036,NA,NA,5,1,1,11,14
214621,7,37,47,13,2,16,16
215040,1,1,6,NA,NA,NA,NA
215269,1,NA,3,1,NA,NA,1
215499,NA,NA,1,1,NA,1,NA
215767,NA,NA,NA,NA,NA,NA,1
216010,1,NA,NA,NA,NA,NA,NA
216862,2,4,4,21,1,4,4
221429,NA,NA,NA,NA,NA,1,NA
227565,NA,NA,NA,1,NA,NA,NA
230725,1,NA,NA,NA,2,NA,NA
231128,NA,NA,NA,NA,NA,NA,1
232828,NA,NA,1,NA,NA,NA,NA
233848,5,3,NA,NA,NA,11,1
234170,NA,NA,NA,NA,NA,NA,1
234488,NA,NA,NA,1,NA,NA,NA
237091,NA,NA,NA,NA,NA,NA,1
240755,NA,NA,NA,1,NA,NA,1
244710,16,1,3,5,1,4,17
245625,4,NA,NA,NA,NA,NA,NA
248126,NA,NA,1,NA,NA,NA,NA
249174,NA,1,NA,NA,NA,NA,NA
249271,3,1,2,3,2,8,3
251843,NA,1,NA,1,1,NA,NA
253380,14,20,19,2,1,27,14
258148,NA,NA,1,1,NA,NA,1
258375,3,NA,2,NA,NA,NA,NA
258691,1,NA,NA,NA,NA,NA,NA
259357,NA,NA,1,NA,NA,NA,NA
260410,1,1,NA,NA,NA,1,NA
262319,NA,NA,NA,3,NA,NA,NA
263645,NA,NA,1,NA,NA,NA,NA
264009,NA,NA,1,NA,NA,NA,NA
265262,16,8,19,1,NA,NA,1
266061,1,NA,NA,NA,NA,NA,NA
267042,NA,NA,3,1,NA,2,1
267478,NA,NA,2,NA,NA,NA,NA
267679,NA,NA,NA,NA,NA,1,NA
267772,NA,NA,NA,NA,NA,NA,2
268540,1,NA,NA,NA,NA,NA,NA
268933,NA,1,NA,NA,NA,NA,NA
269141,NA,NA,1,NA,NA,NA,NA
269360,NA,NA,1,NA,NA,1,NA
269678,NA,1,NA,NA,NA,NA,NA
269833,NA,NA,NA,NA,NA,2,1
270646,1,2,NA,NA,NA,NA,NA
270882,NA,1,1,NA,NA,NA,NA
271593,1,1,NA,NA,NA,NA,NA
273166,NA,NA,NA,NA,2,NA,NA
273361,52,16,39,85,72,94,NA
273775,NA,NA,NA,NA,NA,NA,2
276643,1,NA,NA,NA,NA,NA,1
277443,NA,1,NA,NA,NA,NA,1
277584,1,NA,NA,NA,NA,NA,1
278649,NA,NA,NA,1,NA,NA,NA
287597,NA,NA,NA,NA,NA,NA,1
287763,NA,5,1,3,1,6,NA
289183,8,25,16,5,2,NA,8
290260,1,NA,NA,NA,NA,NA,NA
290607,1,NA,NA,NA,NA,NA,NA
290771,NA,NA,1,NA,NA,NA,NA
291266,NA,NA,NA,NA,NA,NA,1
291496,NA,NA,NA,NA,1,NA,NA
291733,NA,3,NA,NA,NA,NA,1
291744,1,NA,NA,NA,NA,NA,NA
292105,NA,NA,NA,NA,NA,NA,1
292255,NA,1,NA,NA,NA,NA,NA
292456,NA,3,1,NA,NA,NA,NA
292464,NA,NA,NA,NA,NA,NA,1
292521,NA,1,NA,NA,NA,NA,NA
292908,NA,NA,1,NA,NA,NA,NA
293511,NA,NA,NA,1,NA,NA,NA
294639,NA,1,NA,NA,NA,NA,1
295085,3,1,1,1,NA,NA,3
295417,NA,1,NA,NA,NA,NA,NA
295556,NA,NA,NA,NA,NA,1,NA
295804,NA,NA,2,NA,NA,NA,NA
296042,NA,NA,NA,NA,NA,NA,1
296045,NA,NA,NA,NA,NA,NA,1
296052,35,125,103,25,11,17,59
297182,NA,NA,NA,NA,NA,1,NA
297363,NA,1,NA,NA,NA,NA,NA
297406,NA,2,NA,7,6,4,1
297641,NA,NA,1,NA,NA,NA,NA
298942,NA,NA,NA,1,NA,NA,NA
299281,21,20,7,6,11,34,2
300276,11,22,7,9,1,2,5
300491,NA,NA,NA,NA,1,1,2
300517,1,NA,NA,NA,NA,NA,NA
300835,4,4,22,4,1,2,3
301910,NA,1,NA,NA,NA,NA,NA
302239,1,NA,NA,NA,NA,NA,NA
303036,NA,3,NA,1,NA,2,NA
303835,NA,NA,3,NA,NA,NA,NA
304161,NA,NA,1,NA,NA,NA,NA
305799,7,2,NA,7,4,1,1
306315,NA,NA,NA,NA,NA,NA,1
306778,3,NA,4,1,NA,NA,6
308459,1,1,1,NA,2,NA,NA
309433,NA,NA,1,NA,NA,NA,NA
309892,1,1,2,NA,NA,NA,NA
309929,1,3,2,NA,NA,NA,3
310174,NA,NA,2,NA,NA,NA,1
310303,NA,NA,NA,NA,NA,1,NA
310380,NA,NA,1,NA,NA,NA,NA
310669,NA,NA,NA,NA,NA,NA,1
311369,NA,NA,NA,NA,NA,1,NA
311950,1,NA,1,NA,1,1,NA
312140,NA,NA,NA,NA,NA,NA,1
312260,NA,1,NA,NA,NA,NA,NA
312586,NA,NA,4,3,NA,1,NA
312665,NA,2,NA,NA,NA,NA,NA
312743,NA,NA,2,NA,NA,NA,NA
312882,NA,2,1,NA,NA,8,1
313144,NA,1,NA,NA,NA,1,NA
313166,NA,NA,NA,NA,NA,2,NA
313593,1,1,NA,1,NA,NA,3
314319,1,NA,NA,1,NA,NA,2
314480,NA,NA,NA,2,NA,NA,2
314582,NA,NA,NA,NA,NA,NA,1
315391,NA,NA,1,NA,NA,NA,NA
316642,2,2,18,6,NA,4,1
316675,NA,NA,NA,1,NA,NA,NA
316761,3,4,NA,4,1,7,1
317048,NA,1,NA,NA,NA,NA,NA
317219,NA,2,NA,NA,NA,NA,NA
317677,2,1,4,NA,1,NA,5
318445,NA,NA,NA,NA,1,NA,NA
319260,NA,NA,NA,NA,NA,1,NA
319709,15,14,24,11,6,6,4
320066,NA,NA,NA,1,NA,NA,NA
320376,NA,1,NA,NA,NA,NA,NA
320455,NA,NA,NA,1,NA,NA,NA
321106,NA,NA,1,NA,NA,NA,NA
321902,NA,NA,NA,1,NA,NA,NA
322392,3,NA,NA,2,NA,NA,1
323020,2,1,1,NA,NA,NA,NA
323231,15,4,12,15,8,7,8
325850,NA,NA,NA,NA,1,NA,NA
327218,3,1,2,2,NA,2,12
327763,NA,2,1,NA,NA,NA,NA
327826,NA,1,NA,1,1,2,1
328544,NA,1,NA,NA,NA,NA,1
328573,2,NA,1,NA,4,NA,8
328617,961,888,640,915,1173,1640,194
329447,NA,NA,1,NA,NA,NA,NA
329703,1,1,2,1,1,NA,NA
329820,2,4,1,NA,NA,3,1
330193,NA,NA,NA,NA,NA,NA,1
331761,NA,7,2,1,1,1,5
332241,NA,NA,NA,NA,NA,2,7
333219,2,3,1,3,1,3,1
334041,NA,NA,1,NA,NA,NA,2
334453,11,5,2,8,1,1,16
335263,1,NA,NA,NA,NA,NA,NA
335530,NA,NA,NA,1,NA,NA,NA
335550,NA,NA,1,1,2,1,1
335931,NA,1,NA,NA,NA,NA,NA
336012,NA,1,NA,1,NA,NA,NA
336528,NA,NA,1,1,NA,NA,NA
