Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,252.608391714381
1,15,18,283.377339789959
1,15,30,170.780358732126
1,15,42,92.4708623274644
1,15,54,128.312107350734
1,15,66,187.432463050062
1,15,78,139.649121164185
1,15,90,164.017711661378
1,15,102,172.234397102006
1,15,114,102.526533539033
1,15,126,50.1455194637979
1,15,138,39.4772415065982
1,15,150,30.1218000980402
1,15,162,34.3487380789415
1,15,174,92.351606124436
1,15,186,76.8477802187365
1,15,198,54.8417238861772
1,15,210,20.6638357424697
1,15,222,109.603476086803
1,15,234,25.6531800651935
1,15,246,15.2289133830647
1,15,258,16.8600637599024
1,15,270,20.1544116341174
1,15,282,2.80594504959331
1,15,294,10.3653222472152
1,15,306,296.480411963275
1,15,318,0
1,15,330,0
1,15,342,4.02911689146948
1,15,354,0
