﻿Physical by Genre 2010,Movies,Total Movies,Total Roles
Sci-Fi,·         Tron: Legacy,1,1
Fantasy,·         Clash of the Titans,3,4
,·         Gulliver’s Travels,,
,·         Trollhunter,,
Superhero,·         Iron Man 2,1,3
Drama,·         Hereafter,1,1
Horror,·         Legion,1,6
Action/Adventure,·         Robin Hood,1,2
Biographical,,,
Crime/Heist,,,
Comedy,·         The Last Circus,1,2
Romance/RomCom,,,
Musical,·         The Nutcracker in 3D,1,1
Thriller,,,
Western,,,
War,,,
Mystery,,,
Noir,,,
Historical Drama,,,
Sports,,,
Martial Arts,,,
,,,
,,,
,,,
,,,
,,,
Physical by Genre 2011,Movies,Total Movies,Total Roles
Sci-Fi,·         Battle: Los Angeles,4,26
,·         Cowboys & Aliens,,
,·         Real Steel,,
,·         The Darkest Hour,,
Fantasy,·         Harry Potter and the Deathly Hallows: Part 2,3,9
,·         Sucker Punch,,
,·         Immortals,,
Superhero,·         Green Lantern,5,22
,·         Thor,,
,·         X-Men: First Class,,
,·         Ra.One,,
,·         Ghost Rider: Spirit of Vengeance,,
Drama,,,
Horror,·         The Cabin in the Woods,1,5
Action/Adventure,·         Sanctum,3,6
,·         Spy Kids 4D: All the Time in the World,,
,·         The Three Musketeers,,
Biographical,,,
Crime/Heist,·         The Girl with the Dragon Tattoo,2,2
,·         Fast Five,,
Comedy,·         Hop,2,4
,·         Your Highness,,
Romance/RomCom,,,
Musical,,,
Thriller,·         The Rite,1,1
Western,,,
War,,,
Mystery,,,
Noir,,,
Historical Drama,,,
Sports,,,
Martial Arts,,,
,,,
,,,
,,,
,,,
,,,
Physical by Genre 2012,Movies,Total Movies,Total Roles
Sci-Fi,·         Battleship,4,5
,·         The Hunger Games,,
,·         Prometheus,,
,·         Total Recall,,
Fantasy,·         The Twilight Saga: Breaking Dawn – Part 2,3,9
,·         Abraham Lincoln: Vampire Hunter,,
,·         Dark Shadows,,
Superhero,·         The Amazing Spider-Man,4,8
,·         Chronicle,,
,·         The Dark Knight Rises,,
,·         The Avengers,,
Drama,·         Cloud Atlas,1,1
Horror,,,
Action/Adventure,·         The Bourne Legacy,3,6
,·         Journey 2: The Mysterious Island,,
,·         Resident Evil: Retribution,,
Biographical,,,
Crime/Heist,,,
Comedy,·         Mirror Mirror,2,2
,·         Houba! On the Trail of the Masupilami,,
Romance/RomCom,,,
Musical,,,
Thriller,,,
Western,·         Django Unchained,1,1
War,,,
Mystery,,,
Noir,,,
Historical Drama,,,
Sports,,,
Martial Arts,,,
,,,
,,,
,,,
,,,
,,,
Physical by Genre 2013,Movies,Total Movies,Total Roles
Sci-Fi,·         Riddick,10,46
,·         Gravity,,
,·         G.I. Joe: Retaliation,,
,·         After Earth,,
,·         Atlantic Rim,,
,·         Pacific Rim,,
,·         Star Trek: Into Darkness,,
,·         Elysium,,
,·         The Hunger Games: Catching Fire,,
,·         Big Ass Spider!,,
Fantasy,·         The Hobbit: The Desolation of Smaug,6,25
,·         Journey to the West: Conquering the Demons,,
,·         The Mortal Instruments: City of Bones,,
,·         47 Ronin,,
,·         Odd Thomas,,
,·         Mood Indigo,,
Superhero,·         Man of Steel,6,38
,·         The Wolverine,,
,·         Iron Man 3,,
,·         Thor: The Dark World,,
,·         Krrish 3,,
,·         Antboy,,
Drama,,,
Horror,·         Carrie,5,6
,·         The Last Exorcism Part II,,
,·         Afflicted,,
,·         All Cheerleaders Die,,
,·         Rigor Mortis,,
Action/Adventure,·         A Good Day to Die Hard,9,30
,·         Hansel & Gretel: Witch Hunters,,
,·         White House Down,,
,·         Red 2,,
,·         World War Z,,
,·         Escape Plan,,
,·         Machete Kills,,
,·         The Secret Life of Walter Mitty,,
,·         Vikingdom,,
Biographical,·         Rush,3,5
,·         Captain Phillips,,
,·         The Liberator,,
Crime/Heist,·         Fast & Furious 6,1,4
Comedy,·         The Smurfs 2,1,1
Romance/RomCom,,,
Musical,,,
Thriller,,,
Western,·         The Lone Ranger,1,7
War,·         Stallingrad,1,2
Mystery,,,
Noir,,,
Historical Drama,,,
Sports,,,
Martial Arts,,,
,,,
,,,
,,,
Total Roles: 282 (through 2013),,,
Total Appearances: 291 (through 2013),,,
Total Movies: 92 (through 2013),,,
,,,
Year,Appearances,Total Movies,Repeated Roles
2010,20,10,0
2011,75,21,0
2012,32,18,3
2013,164,43,6
