Species,Standard Length,Abdominal Cavity Depth,Abdominal Cavity Length,Body Depth
Acestrorhynchus_minimus,36.2,2.61,13.27,4.77
Acestrorhynchus_minimus,37.52,2.94,13.55,5.11
Acestrorhynchus_minimus,40.53,2.48,15.75,5.18
Acestrorhynchus_minimus,48.47,3.65,18.20,8.84
Acestrorhynchus_minimus,49.95,3.31,18.34,6.38
Acestrorhynchus_pantaneiro,100,11.51,35.13,20.98
Acestrorhynchus_pantaneiro,102.7,11.52,39.32,21.20
Acestrorhynchus_pantaneiro,131.7,17.78,55.39,34.14
Acestrorhynchus_pantaneiro,148.6,19.28,55.88,33.49
Acestrorhynchus_pantaneiro,154.4,20.17,60.99,36.94
Acestrorhynchus_pantaneiro,160.5,21.87,64.85,37.19
Acinocheirodon_melanogramma,25.1,4.63,9.42,7.54
Acinocheirodon_melanogramma,25.2,4.44,8.82,7.20
Acinocheirodon_melanogramma,25.3,4.43,7.43,5.96
Acinocheirodon_melanogramma,25.4,4.42,8.95,7.06
Acinocheirodon_melanogramma,25.5,4.58,9.26,7.33
Acinocheirodon_melanogramma,25.51,4.44,9.38,7.91
Acinocheirodon_melanogramma,25.6,4.53,8.92,7.12
Acinocheirodon_melanogramma,25.7,4.41,8.92,7.10
Acinocheirodon_melanogramma,25.71,4.42,9.42,7.05
Agoniates_anchovia,64.21,7.06,23.33,12.44
Agoniates_anchovia,66.05,7.57,23.27,13.89
Agoniates_anchovia,69.04,7.27,24.91,14.26
Agoniates_anchovia,74.01,9.45,25.07,16.00
Alestes_baremoze,133.7,18.61,66.99,38.30
Alestes_baremoze,164.37,24.16,78.16,48.03
Alestes_baremoze,136.71,18.81,61.23,32.16
Alestes_dentex,81.05,8.40,35.21,16.96
Alestes_dentex,83.14,10.13,35.69,18.35
Alestes_dentex,84.3,10.04,34.62,18.22
Alestes_dentex,90.33,10.78,37.17,20.20
Alestes_macrophthalmus,52.45,11.98,20.10,18.76
Alestes_macrophthalmus,53.35,12.86,18.86,19.34
Alestes_macrophthalmus,57.22,13.09,21.52,20.95
Alestes_macrophthalmus,57.29,13.64,20.38,21.60
Alestopetersius_hilgendorfi,17.5,2.83,6.54,4.53
Anodus_orinocensis,211.88,28.11,101.44,46.07
Anodus_orinocensis,242.71,29.30,117.66,49.43
Anostomus_anostomus,79.82,7.54,41.43,13.40
Anostomus_ternetzi,33.27,4.69,17.85,7.21
Anostomus_ternetzi,38.6,6.36,22.92,8.89
Anostomus_ternetzi,40.04,5.73,19.25,7.92
Anostomus_ternetzi,42.22,4.53,18.42,7.31
Anostomus_ternetzi,42.71,4.96,20.76,8.08
Anostomus_ternetzi,44.93,5.43,21.63,8.84
Anostomus_ternetzi,47.51,4.66,19.02,7.82
Anostomus_ternetzi,70.25,8.12,35.47,13.08
Apareiodon_affinis,54.87,7.92,27.82,11.96
Apareiodon_affinis,58.27,7.02,30.73,12.77
Apareiodon_affinis,58.35,6.82,31.12,11.16
Apareiodon_affinis,58.82,7.89,30.99,13.81
Apareiodon_affinis,64.58,8.81,33.48,13.65
Apareiodon_affinis,64.61,8.99,35.05,14.87
Apareiodon_affinis,70.01,8.61,38.94,15.82
Apareiodon_affinis,77.15,10.70,40.72,17.65
Apareiodon_affinis,79.85,10.15,38.65,17.59
Apareiodon_ibitiensis,61.83,6.89,27.93,12.84
Apareiodon_ibitiensis,67.78,7.95,32.34,14.20
Apareiodon_ibitiensis,69.24,9.26,31.81,15.20
Apareiodon_ibitiensis,72.28,9.10,35.41,15.70
Apareiodon_ibitiensis,73.44,9.18,34.08,15.52
Apareiodon_ibitiensis,77.21,10.20,36.00,17.30
Aphyocharax_pusillus,44.69,6.90,17.43,11.74
Aphyocharax_pusillus,45.12,6.28,17.34,10.65
Aphyocharax_pusillus,48.13,8.11,20.18,12.86
Aphyocharax_pusillus,50,8.32,21.01,13.14
Aphyocharax_pusillus,51.51,8.48,19.78,13.37
Aphyocharax_pusillus,51.77,8.51,19.98,13.74
Aphyocharax_pusillus,54.18,8.29,20.77,13.49
Aphyocharax_pusillus,54.77,9.78,21.50,14.85
Aphyocharax_pusillus,55.01,10.21,21.30,15.29
Aphyocharax_pusillus,55.87,8.69,20.83,13.73
Argonectes_robertsi,64.92,5.60,34.18,11.64
Argonectes_robertsi,54.69,5.02,26.63,9.29
Argonectes_robertsi,55.66,4.21,26.99,8.94
Argonectes_robertsi,58.23,5.24,30.27,10.18
Argonectes_robertsi,58.81,4.46,31.25,10.24
Arnoldichthys_spilopterus,56.67,10.87,25.30,18.48
Arnoldichthys_spilopterus,59.34,11.13,26.23,17.91
Arnoldichthys_spilopterus,59.84,10.93,26.67,18.44
Arnoldichthys_spilopterus,59.95,11.28,25.00,17.53
Arnoldichthys_spilopterus,61.25,11.80,27.15,19.13
Arnoldichthys_spilopterus,61.87,10.99,26.09,18.45
Arnoldichthys_spilopterus,64.34,12.10,29.34,20.49
Arnoldichthys_spilopterus,74.37,12.80,33.55,21.16
Astyanacinus_moorii,61.21,15.47,21.67,23.50
Astyanacinus_moorii,67.37,17.53,26.53,25.04
Astyanacinus_moorii,67.53,18.04,24.58,26.98
Astyanacinus_moorii,68.59,18.19,23.53,25.67
Astyanacinus_moorii,42.43,NA,14.68,15.81
Astyanacinus_moorii,43.7,NA,15.50,16.58
Astyanacinus_moorii,45.83,NA,16.86,18.54
Astyanax_mexicanus,57.23,11.94,20.33,19.02
Astyanax_mexicanus,61.74,13.64,21.47,20.13
Astyanax_mexicanus,62.15,13.84,22.58,21.13
