Focal_Male,Order,Test_Type,Stimulus,Agg_Response,AT_SPL,Temp,Species
W31,First,N,W11,0,79.1,24.4,beebei
W31,Second,S,B11,1,78.6,24.4,beebei
B44,First,S,W32_1004,1,70.2,24.6,beebei
B44,Second,N,B54,0,79,24.6,beebei
W26,First,S,B55,0,84.3,25.4,beebei
W26,Second,N,W32_1004,1,85.7,25.4,beebei
B75,First,N,B62,1,67.9,22.8,beebei
B75,Second,S,W26,1,70.4,22.8,beebei
B62,First,S,W32_1004,1,81.6,24.6,beebei
B62,Second,N,B75,1,81.1,24.6,beebei
B57,First,S,B24,1,68.4,24,beebei
B57,Second,N,B58,0,75.5,24,beebei
B54,First,N,B47,1,82.1,22.6,beebei
B54,Second,S,W38,1,78.8,22.6,beebei
B51,First,S,noID_1088,1,71.9,25.6,beebei
B51,Second,N,B67,1,79.2,25.6,beebei
B47,First,N,B54,0,74.4,24.8,beebei
B47,Second,S,B71,1,67.2,24.8,beebei
B28,First,N,B27,0,89.6,24.8,beebei
B28,Second,S,noID_1073,1,84,24.8,beebei
B67,First,S,W26,1,78.6,22.2,beebei
B67,Second,N,B51,0,84.5,22.2,beebei
B44-6,First,S,W32,1,79.5,25.2,beebei
B44-6,Second,N,B22-7,0,91.7,25.2,beebei
B43-6,First,S,G11,1,70.2,23.2,beebei
B43-6,Second,N,B44-8,0,81,23.2,beebei
B54-5,First,N,B14-5,0,85.3,24,beebei
B54-5,Second,S,BV82,1,75.5,24,beebei
W61,First,N,Trans_3,1,72.4,22.8,beebei
W61,Second,S,B44-8,0,77.9,22.8,beebei
B14-5,First,S,Trans_3,1,80.8,23.6,beebei
B14-5,Second,N,B54-5,0,91,23.6,beebei
BV1-eye,First,N,BV86,0,81.1,24,beebei
BV1-eye,Second,S,W62,1,76,24,beebei
BV88,First,S,W61,1,77.1,24,beebei
BV88,Second,N,BV87,0,81.8,24,beebei
B42-6,First,N,E067,1,80.8,24.6,beebei
B42-6,Second,S,W37,1,75.5,24.6,beebei
E067,First,N,B42-6,1,70.8,23,beebei
E067,Second,S,BV1eye,0,83.9,23,beebei
BV67,First,S,B43-6,1,66.2,24.2,beebei
BV67,Second,N,BV11,0,79,24.2,beebei
B32-7,First,S,B57,1,75.6,24.6,beebei
B32-7,Second,N,B44-8,1,82.8,24.6,beebei
kTK44,First,S,kT14,1,63,21.6,kaiei
kTK44,Second,N,kTK36,1,64.3,21.6,kaiei
kTK45,First,N,kTK44,1,77.8,22.8,kaiei
kTK45,Second,S,kW17,1,80.5,22.8,kaiei
kTK14,First,S,1083,1,62.1,22.5,kaiei
kTK14,Second,N,kTK22,1,55.8,22.5,kaiei
kTK41,First,N,kTK46,1,73.7,23,kaiei
kTK41,Second,S,kW16,1,59,23,kaiei
kTK51,First,S,kJ11,1,69.6,22.7,kaiei
kTK51,Second,N,kTK35,1,56.1,22.7,kaiei
kT33,First,S,kTK37,0,83.9,23.8,kaiei
kT33,Second,N,kT31,1,82.5,23.8,kaiei
kG21,First,N,C191,1,61.8,23,kaiei
kG21,Second,S,kTK51,1,66.4,23,kaiei
kT32,First,N,D002,1,61.1,23.2,kaiei
kT32,Second,S,kG21,1,70.1,23.2,kaiei
D002,First,S,kTK46,1,71.8,22.8,kaiei
D002,Second,N,kT32_D003,0,80.5,22.8,kaiei
kTK66,First,S,kT32,1,68,23.6,kaiei
kTK66,Second,N,kTK64,1,60.7,23.6,kaiei
kTK64,First,S,D002,1,69.8,23.8,kaiei
kTK64,Second,N,kTK66,0,80,23.8,kaiei
kTK63,First,S,C191,0,79.1,24.2,kaiei
kTK63,Second,N,kTK66,1,76.6,24.2,kaiei
kT41,First,N,E014,1,67.1,23.8,kaiei
kT41,Second,S,E015,1,65.3,23.8,kaiei
E015,First,N,kTK68,1,66.9,24.4,kaiei
E015,Second,S,kW11_1056,0,81.5,24.4,kaiei
kTK71,First,S,kT31,0,81.7,24.6,kaiei
kTK71,Second,N,kTK64,1,75.6,24.6,kaiei
kTK65,First,N,E005,1,74.9,22.8,kaiei
kTK65,Second,S,E013,1,71.3,22.8,kaiei
kT42,First,N,kT43,1,65.9,23.8,kaiei
kT42,Second,S,kTK14,0,75.8,23.8,kaiei
kTK61,First,S,E014,0,81.3,24.2,kaiei
kTK61,Second,N,kTK74,1,65.6,24.2,kaiei
kT45,First,N,E055,1,75.8,23.6,kaiei
kT45,Second,S,kTK34,1,74.1,23.6,kaiei
kT43,First,N,kT42,1,61.9,24,kaiei
kT43,Second,S,kTK22,0,80.4,24,kaiei
