Treatment #,Shared features,Difference between sources,Sub-group,Both Passed Shapiro-wilk?,,Passed Leven's test? (Equality of variances),,Comparison test,T-value,p-Value,,,
1,Young & Fed females,Size,Large,p-Value > 0.05,Yes,p-Value > 0.05,Yes,T-test,2.2,< 0.05,,,
,,,Small,p-Value < 0.05,,p-Value < 0.05,,,,,,,
2,Large & Fed females,Age,Young,p-Value < 0.05,Yes,p-Value > 0.05,Yes,T-test,3.0,< 0.01,,,
,,,Old,p-Value < 0.05,,p-Value < 0.05,,,,,,,
3,Large &Young females,Diet ,Fed,p-Value < 0.05,Yes,p-Value > 0.05,Yes,T-test,0.8,> 0.05,,,
,,,Starved,p-Value < 0.05,,p-Value < 0.05,,,,,,,
4,Small &Young females,Diet ,Fed,p-Value < 0.05,Yes,p-Value > 0.05,Yes,T-test,3.4,< 0.01,,,
,,,Starved,p-Value < 0.05,,p-Value < 0.05,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
