Plot,pH,EC,GSM,LOI
Ball.1,7.36,198,35.99311272,7.948675614
Ball.2,7.8,258,24.72408501,4.854001556
Ball.3,6.65,132.2,38.63256756,8.814106952
Ball.4,6.4,130.8,42.56489107,10.66923799
Ball.5,7.73,245,22.18829905,5.802770675
Ball.6,6.16,109,44.06831429,9.35376314
Ball.7,7.36,30.7,30.75254716,7.195097347
Ball.8,6.65,97.3,43.32296173,8.289696694
Ball.9,7.3,130.4,29.05534351,5.517002082
Ball.10,6.18,73,33.91560635,7.653415762
Ball.11,7.22,197.3,32.59556383,5.649070028
Ball.12,6.18,143,29.72128362,6.080196879
Ball.13,7.22,164.7,31.98845328,6.950411744
Ball.14,7.49,209,39.51886981,9.376041227
Ball.15,7.57,222,36.75314371,7.222716453
Ball.16,7.77,108.4,38.97303194,5.756399523
Ball.17,7.25,141,33.57397247,7.089228992
Ball.18,7.34,40.7,35.6563671,7.055101665
Ball.19,7.82,226.6,52.50736167,8.089043203
Ball.20,7.63,106.1,43.68991866,7.761276806
Bambrick.1,7.38,200,24.13364821,4.670690108
Bambrick.2,7.71,544,31.25835513,4.711808583
Bambrick.3,7.91,270,27.19167638,4.032648668
Bambrick.4,7.79,440,19.29815591,2.776357501
Bambrick.5,7.88,485,27.48919598,3.614437251
Bambrick.6,8.08,275,29.56495895,3.80985994
Bambrick.7,7.86,500,23.54253112,3.433609959
Bambrick.8,7.65,426,26.97329653,4.49865087
Bambrick.9,7.64,251,24.224604,4.008979101
Bambrick.10,7.53,283,24.03841642,4.129452066
Bambrick.11,7.93,891,36.89064559,3.912311521
Bambrick.12,7.7,952,34.60469385,3.679035007
Bambrick.13,7.86,819,25.16356934,3.953309783
Bambrick.14,8.12,897,31.74305408,3.864137
Bambrick.15,7.78,680,31.71383914,4.131593319
Bambrick.16,8.25,667,30.80645422,3.783845021
Bambrick.17,7.96,430,22.88087597,4.357526559
Bambrick.18,7.58,545,23.55220358,4.293960074
Bambrick.19,7.6,1197,20.71990451,4.896673713
Bambrick.20,8.09,696,35.69132221,4.330432681
CPD_BBS.1,8.08,180,32.06237837,6.458055925
CPD_BBS.2,8.05,177,13.08807087,6.241936871
CPD_BBS.3,8.09,375,34.27770526,15.31252006
CPD_BBS.4,7.93,370,34.03463654,5.980684523
CPD_BBS.5,8.17,420,34.02055498,7.856115108
CPD_BBS.6,8.1,360,39.60986082,6.607195736
CPD_BBS.7,8.06,415,37.79472283,7.291212781
CPD_BBS.8,7.94,440,31.63358161,5.080718547
CPD_BBS.9,8.1,364,32.9852944,6.228367085
CPD_BBS.10,8.1,320,29.47575466,5.463230572
CPD_BBS.11,8.03,340,37.72319202,8.077306733
CPD_BBS.12,8.05,338,36.29989353,7.045472252
CPD_BBS.13,7.86,356,41.36560242,9.940745556
CPD_BBS.14,7.7,330,49.31789244,10.30740314
CPD_BBS.15,8.02,370,42.76324302,9.437673059
CPD_BBS.16,7.76,244,49.35198784,10.88866558
CPD_BBS.19,8.05,257,40.29241399,7.976830204
CPD_BBS.20,7.94,232,33.81249837,6.526227751
CPD_BCN.1,7.68,343,33.98269389,6.128101822
CPD_BCN.2,7.66,333,31.89749533,6.443027923
CPD_BCN.3,7.73,319,35.35413487,6.720931547
CPD_BCN.4,7.7,232,32.73670294,6.577341605
CPD_BCN.5,7.53,257,33.90154037,6.334620677
CPD_BCN.6,7.81,136,35.44054586,7.082175895
CPD_BCN.7,7.67,245,33.04696744,5.993106641
CPD_BCN.8,7.84,237,35.26408673,7.191478634
CPD_BCN.9,7.7,304,35.60757332,11.89645632
CPD_BCN.10,7.8,270,31.58032925,6.49040355
CPD_BCN.11,7.84,300,33.7453505,6.469241774
CPD_BCN.12,7.87,420,29.97126437,5.579937304
CPD_BCN.13,7.78,310,39.12270986,8.320642392
CPD_BCN.14,7.96,410,31.58708109,5.69890606
CPD_BCN.15,7.88,759.5,26.56507131,4.484366429
CPD_BCN.16,8.08,330,24.67471959,4.022433132
CPD_BCN.17,8.05,370,24.51991012,4.181241168
CPD_BCN.18,8.09,340,79.76675305,6.605578181
CPD_BCN.19,7.91,215,36.05764228,6.854125481
CPD_BCN.20,7.9,322,36.20528286,7.685108153
CPD_BCS_L.1,7.98,687,24.5970266,6.052425665
CPD_BCS_L.2,8.13,385,19.3728237,5.873236318
