sample,Clade,Order,Family,Species,Tissue Type,Contamination,# prot
AALA,Basal Eudicots,Sabiales,Sabiaceae,Meliosma cuneifolia,leaves,All confirmed to Genus level!,17784
AAXJ,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex prostrata,,,17406
ABCD,Mosses,Grimmiales,Grimmiaceae,Racomitrium elongatum,gametophyte,All confirmed to Species level!,16274
ABEH,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium greggii,mature leaf,All confirmed to Family level!,18864
ABIJ,Lycophytes,Selaginellales,Selaginellaceae,Selaginella lepidophylla,Young fronds,All confirmed to Genus level!,14486
ABSS,Magnoliids,Laurales,Lauraceae,Sassafras albidum,young leaves,Harmless Contamination,21046
ACFP,Core Eudicots/Rosids,Rosales,Urticaceae,Boehmeria nivea,shoot apex including nascent leaves and woody stem,All confirmed to Species level!,12474
ACRY,Green Algae,Volvocales,Phacotaceae,Pteromonas sp.,algal cells,All confirmed to Genus level!,6862
ACWS,Conifers,Pinales,Araucariaceae,Araucaria sp.,Young Leaf,Harmless Contamination,17670
ACYX,Basal Eudicots,Ranunculales,Papaveraceae,Papaver rhoeas,leaf,Harmless Contamination,20671
ADHK,Core Eudicots/Asterids,Ericales,Diapensiaceae,Galax urceolata,leaves - diploid,Harmless Contamination,18278
AEKF,Green Algae,Zygnematales,Peniaceae,mixed species,algal cells,Harmless Contamination,6429
AEPI,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum leonii,"stem apex, shoot, leaves",All confirmed to Genus level!,19260
AEXY,Liverworts,Blasiales,Blasiaceae,Blasia sp.,whole plant,Harmless Contamination,17511
AFLV,Monocots,Liliales,Melanthiaceae,Xerophyllum asphodeloides,vegetative shoot,Harmless Contamination,20258
AFPO,Leptosporangiate Monilophytes,Polypodiales,Athyriaceae,Athyrium sp.,gametophyte,Harmless Contamination,17235
AFQQ,Core Eudicots/Asterids,Asterales,Asteraceae,Inula helenium,leaves and root,Harmless Contamination,17139
AGIO,Green Algae,Volvocales,Haematococcaceae,Haematococcus pluvialis,algal cells,Harmless Contamination,8252
AHRN,Core Eudicots/Asterids,Solanales,Convolvulaceae,Cuscuta pentagona,leaves,Harmless Contamination,18200
AIGO,Conifers,Pinales,Cupressaceae,Chamaecyparis lawsoniana,leaf,All confirmed to Genus level!,18173
AIOU,Core Eudicots/Asterids,Solanales,Solanaceae,Brugmansia sanguinea,young shoot,Harmless Contamination,21929
AJAU,Green Algae,Chaetophorales,Chaetophoraceae,Helicodictyon planctonicum,algal cells,,7676
AJBK,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera elata,4th true leaf,All confirmed to Genus level!,19837
AJFN,Core Eudicots/Asterids,Apiales,Myodocarpaceae,Myodocarpus sp.,0,Harmless Contamination,25965
AJJE,Core Eudicots/Rosids,Myrtales,Combretaceae,Terminalia neotaliala,leaves,Harmless Contamination,15840
AJUW,Green Algae,Volvocales,Chlamydomonadaceae,Chloromonas rosae,algal cells,All confirmed to Species level!,11355
AKCR,Green Algae,Chlorellales,Chlorellaceae,Parachlorella kessleri,algal cells,All confirmed to Species level!,7640
AKRH,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,DB root + NaHCO3,Harmless Contamination,30320
AKTA,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex hortensis,mature leaf,All confirmed to Family level!,16041
AKXB,Hornworts,Dendrocerotales,Dendrocerotaceae,Phaeomegaceros coriaceus,sporophyte,,14168
ALUC,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea quamoclit,leaf,All confirmed to Genus level!,18725
ALVQ,Eusporangiate Monilophytes,Psilotales,Psilotaceae,Tmesipteris parva,Young fronds,Harmless Contamination,18010
ALZF,Green Algae,Chlorocystidales,Chlorocystidaceae,Halochlorococcum marinum,algal cells,All confirmed to Genus level!,6526
ANON,Hornworts,Leiosporocerotales,Leiosporocerotaceae,Leiosporoceros dussii,sporophyte,,8876
AOUJ,Green Algae,Volvocales,Chlamydomonadaceae,Chlamydomonas sp.,algal cells,All confirmed to Genus level!,10311
APTP,Chromista (Algae),Ishigeales,Ishigeaceae,Ishige okamurae,branches,Harmless Contamination,8310
AQFM,Conifers,Pinales,Pinaceae,Pseudolarix amabilis,0,Harmless Contamination,17785
AQGE,Core Eudicots/Rosids,Rosales,Cannabaceae,Humulus lupulus,young leaves,Harmless Contamination,18620
AQXA,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera laciniata,expanding 4th true leaf from seedling,All confirmed to Genus level!,16653
AQZD,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria pringlei,,,28172
AREG,Conifers,Pinales,Pinaceae,Nothotsuga longibracteata,0,Harmless Contamination,16547
ARYD,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera laciniata,,,22234
ASMV,Core Eudicots/Asterids,Aquifoliales,Aquifoliaceae,Ilex vomitoria,young leaves,All confirmed to Genus level!,23513
ASZK,Chromista (Algae),Ectocarpales,Chordariacea,Punctaria latifolia,leaves,Harmless Contamination,6632
ATFX,Core Eudicots/Rosids,Malvales,Muntingiaceae,Muntingia calabura,young leaves,All confirmed to Species level!,17968
ATQZ,Core Eudicots/Rosids,Fabales,Fabaceae,Acacia pycnantha,0,All confirmed to Genus level!,23325
ATYL,Core Eudicots/Asterids,Lamiales,Lamiaceae,Scutellaria montana,young shoot,All confirmed to Family level!,27617
AUDE,Conifers,Pinales,Cupressaceae,Widdringtonia cedarbergensis,young leaf,Harmless Contamination,18085
