Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,36.8692502284153
1,15,18,26.8414411746582
1,15,30,31.2340429352403
1,15,42,41.9687932812482
1,15,54,56.6841763640761
1,15,66,62.1654050154504
1,15,78,28.5963260676601
1,15,90,10.4717611437419
1,15,102,5.25495728915803
1,15,114,2.9508096064321
1,15,126,28.5538072525434
1,15,138,38.5316911130806
1,15,150,83.5602608762708
1,15,162,55.4100724636654
1,15,174,46.0047851353388
1,15,186,26.5916118328503
1,15,198,16.9679783879177
1,15,210,11.0382330335702
1,15,222,2.58379239912654
1,15,234,5.27513829578588
1,15,246,6.42289108977059
1,15,258,3.704231973159
1,15,270,7.24923368832934
1,15,282,4.36546282805653
1,15,294,5.7627331717581
1,15,306,42.0874644563565
1,15,318,31.909155508733
1,15,330,20.7289759999203
1,15,342,41.2715866054117
1,15,354,33.7244639423674
