From Tear et al 2021 OneEarth:,
fig2a_LDSminusEDS_tCO2e_pixel.shp was used to create Figure 2a in the publication,
Tabular data can be found in the Excel file fig2a_LDSminusEDS_tCO2e_pixel_TableToExcel.xlsx,
The column field names are shown here:,
Shapefile field,Explained
ID,Unique pixel ID
Area_km,Area of pixel km2
Mat_ID,Unique pixel ID used in Matlab
PA_Code,Unique protected area ID also called PA_ID
EDS_avg,Mean annual Early Dry Season (EDS) fire emissions (metric tons (t) CO2e per year)
EDS_std,Standard deviation (SD) annual Early Dry Season (EDS) fire emissions (metric tons (t) CO2e per year)
LDS_avg,Mean annual Late Dry Season (LDS) fire emissions (metric tons (t) CO2e per year)
LDS_std,Standard deviation (SD) annual Late Dry Season (LDS) fire emissions (metric tons (t) CO2e per year)
Diff_avg,Mean annual difference of Late Dry Season and Early Dry Season (LDS - EDS) fire emissions (metric tons (t) CO2e per year)
Diff_std,Standard deviation (SD annual difference of Late Dry Season and Early Dry Season (LDS - EDS) fire emissions (metric tons (t) CO2e per year)
