﻿refID,study,t1,outcome,e.total,e.events,t2,c.total,c.events
330,Cao,lopinavir-ritonavir,3,95,4,standard care,99,0
C158,Chen_3,hydroxychloroquine,3,15,2,standard care,15,0
6987,Chen_5,hydroxychloroquine,3,18,3,standard care,12,0
8057,Chen_6,hydroxychloroquine,3,19,1,standard care,12,0
10067,Huang,lopinavir-ritonavir,3,32,21,standard care,33,8
1243,Li,lopinavir-ritonavir,3,34,9,standard care,17,0
16821,Lyngbakken,hydroxychloroquine,3,163,62,standard care,152,52
8565,Skipper,hydroxychloroquine,3,212,50,standard care,211,20
3321,Tang,hydroxychloroquine,3,70,7,standard care,80,0
10121,Zheng,lopinavir-ritonavir,3,30,4,standard care,30,4
