experiment code,sample code,substrate,community,distance,fraction,PCR replicate,Sample replicate
ADCB,FOT_1_A_a,Benthos,photophilous,-,A,A,1
ADCB,FOT_1_A_b,Benthos,photophilous,-,A,B,1
ADCB,FOT_1_A_c,Benthos,photophilous,-,A,C,1
ADCB,FOT_1_B_a,Benthos,photophilous,-,B,A,1
ADCB,FOT_1_B_b,Benthos,photophilous,-,B,B,1
ADCB,FOT_1_B_c,Benthos,photophilous,-,B,C,1
ADCB,FOT_1_C_a,Benthos,photophilous,-,C,A,1
ADCB,FOT_1_C_b,Benthos,photophilous,-,C,B,1
ADCB,FOT_1_C_c,Benthos,photophilous,-,C,C,1
ADCB,FOT_2_A_a,Benthos,photophilous,-,A,A,2
ADCB,FOT_2_A_b,Benthos,photophilous,-,A,B,2
ADCB,FOT_2_A_c,Benthos,photophilous,-,A,C,2
ADCB,FOT_2_B_a,Benthos,photophilous,-,B,A,2
ADCB,FOT_2_B_b,Benthos,photophilous,-,B,B,2
ADCB,FOT_2_B_c,Benthos,photophilous,-,B,C,2
ADCB,FOT_2_C_a,Benthos,photophilous,-,C,A,2
ADCB,FOT_2_C_b,Benthos,photophilous,-,C,B,2
ADCB,FOT_2_C_c,Benthos,photophilous,-,C,C,2
ADCB,FOT_3_A_a,Benthos,photophilous,-,A,A,3
ADCB,FOT_3_A_b,Benthos,photophilous,-,A,B,3
ADCB,FOT_3_A_c,Benthos,photophilous,-,A,C,3
ADCB,FOT_3_B_a,Benthos,photophilous,-,B,A,3
ADCB,FOT_3_B_b,Benthos,photophilous,-,B,B,3
ADCB,FOT_3_B_c,Benthos,photophilous,-,B,C,3
ADCB,FOT_3_C_a,Benthos,photophilous,-,C,A,3
ADCB,FOT_3_C_b,Benthos,photophilous,-,C,B,3
ADCB,FOT_3_C_c,Benthos,photophilous,-,C,C,3
ADCB,ESC_6_A_a,Benthos,sciaphilous,-,A,A,1
ADCB,ESC_6_A_b,Benthos,sciaphilous,-,A,B,1
ADCB,ESC_6_A_c,Benthos,sciaphilous,-,A,C,1
ADCB,ESC_6_B_a,Benthos,sciaphilous,-,B,A,1
ADCB,ESC_6_B_b,Benthos,sciaphilous,-,B,B,1
ADCB,ESC_6_B_c,Benthos,sciaphilous,-,B,C,1
ADCB,ESC_6_C_a,Benthos,sciaphilous,-,C,A,1
ADCB,ESC_6_C_b,Benthos,sciaphilous,-,C,B,1
ADCB,ESC_6_C_c,Benthos,sciaphilous,-,C,C,1
ADCB,ESC_7_A_a,Benthos,sciaphilous,-,A,A,2
ADCB,ESC_7_A_b,Benthos,sciaphilous,-,A,B,2
ADCB,ESC_7_A_c,Benthos,sciaphilous,-,A,C,2
ADCB,ESC_7_B_a,Benthos,sciaphilous,-,B,A,2
ADCB,ESC_7_B_b,Benthos,sciaphilous,-,B,B,2
ADCB,ESC_7_B_c,Benthos,sciaphilous,-,B,C,2
ADCB,ESC_7_C_a,Benthos,sciaphilous,-,C,A,2
ADCB,ESC_7_C_b,Benthos,sciaphilous,-,C,B,2
ADCB,ESC_7_C_c,Benthos,sciaphilous,-,C,C,2
ADCB,ESC_8_A_a,Benthos,sciaphilous,-,A,A,3
ADCB,ESC_8_A_b,Benthos,sciaphilous,-,A,B,3
ADCB,ESC_8_A_c,Benthos,sciaphilous,-,A,C,3
ADCB,ESC_8_B_a,Benthos,sciaphilous,-,B,A,3
ADCB,ESC_8_B_b,Benthos,sciaphilous,-,B,B,3
ADCB,ESC_8_B_c,Benthos,sciaphilous,-,B,C,3
ADCB,ESC_8_C_a,Benthos,sciaphilous,-,C,A,3
ADCB,ESC_8_C_b,Benthos,sciaphilous,-,C,B,3
ADCB,ESC_8_C_c,Benthos,sciaphilous,-,C,C,3
ADCW,ESC_1_0m_A,Water,sciaphilous,0m,-,A,1
ADCW,ESC_1_0m_B,Water,sciaphilous,0m,-,B,1
ADCW,ESC_1_0m_C,Water,sciaphilous,0m,-,C,1
ADCW,ESC_2_0m_A,Water,sciaphilous,0m,-,A,2
ADCW,ESC_2_0m_B,Water,sciaphilous,0m,-,B,2
ADCW,ESC_2_0m_C,Water,sciaphilous,0m,-,C,2
ADCW,ESC_3_0m_A,Water,sciaphilous,0m,-,A,3
ADCW,ESC_3_0m_B,Water,sciaphilous,0m,-,B,3
ADCW,ESC_3_0m_C,Water,sciaphilous,0m,-,C,3
ADCW,ESC_4_0m_A,Water,sciaphilous,0m,-,A,4
ADCW,ESC_4_0m_B,Water,sciaphilous,0m,-,B,4
ADCW,ESC_4_0m_C,Water,sciaphilous,0m,-,C,4
ADCW,ESC_5_0'5m_A,Water,sciaphilous,0.5m,-,A,1
ADCW,ESC_5_0'5m_B,Water,sciaphilous,0.5m,-,B,1
ADCW,ESC_5_0'5m_C,Water,sciaphilous,0.5m,-,C,1
ADCW,ESC_6_0'5m_A,Water,sciaphilous,0.5m,-,A,2
