Individual,lat,timing,lon,mol sex,Year,Cohort,Tag
B1BBLL - Zuidermeer1,52,202,5.38478759,2,2016,2016,157551
B1BBLL - Zuidermeer1,48,202,-1.93438748,2,2016,2016,157551
B1BBLL - Zuidermeer1,44,202,-5.40226979,2,2016,2016,157551
B1BBLL - Zuidermeer1,40,203,-8.4982464,2,2016,2016,157551
B1BBLL - Zuidermeer1,36,231,-10.09440575,2,2016,2016,157551
B1BBLL - Zuidermeer1,32,231,-11.93787968,2,2016,2016,157551
B1BBLL - Zuidermeer1,28,232,-13.78135361,2,2016,2016,157551
B1BBLL - Zuidermeer1,24,232,-15.62482755,2,2016,2016,157551
B1BBLL - Zuidermeer1,20,232,-16.06976022,2,2016,2016,157551
B1LLLB-1102-PT2,52,213,5.01344776,1,2017,2017,166030
B1RLLB - AentLieuwes,52,223,4.74222098,2,2016,2016,157556
B1RLLB - AentLieuwes,48,224,1.71422513,2,2016,2016,157556
B1RLLB - AentLieuwes,44,224,-1.40904534,2,2016,2016,157556
B1RLLB - AentLieuwes,40,224,-5.57510234,2,2016,2016,157556
B1RLLB - AentLieuwes,36,225,-9.74115934,2,2016,2016,157556
B1RLLB - AentLieuwes,32,225,-12.65034461,2,2016,2016,157556
B1RLLB - AentLieuwes,28,225,-13.67036775,2,2016,2016,157556
B1RLLB - AentLieuwes,24,225,-14.96485867,2,2016,2016,157556
B1RLLB - AentLieuwes,20,226,-16.25934958,2,2016,2016,157556
B1RLRY - Idzegea19,52,219,4.99535049,1,2016,2016,157522
B1RLRY - Idzegea19,48,219,3.08921579,1,2016,2016,157522
B1RLRY - Idzegea19,44,220,1.18308108,1,2016,2016,157522
B1RLRY - Idzegea19,40,220,-0.91074013,1,2016,2016,157522
B1RLRY - Idzegea19,36,220,-5.59300541,1,2016,2016,157522
B1RLRY - Idzegea19,32,221,-8.09882629,1,2016,2016,157522
B1RLRY - Idzegea19,28,221,-10.60464717,1,2016,2016,157522
B1RLRY - Idzegea19,24,221,-13.9630759,1,2016,2016,157522
B1RLRY - Idzegea19,20,222,-15.64235291,1,2016,2016,157522
B1RLYY - Zuidermeer2,52,218,5.07339815,1,2016,2016,157537
B1RLYY - Zuidermeer2,48,219,2.36122223,1,2016,2016,157537
B1RLYY - Zuidermeer2,44,219,-0.74743783,1,2016,2016,157537
B1RLYY - Zuidermeer2,40,219,-3.85609789,1,2016,2016,157537
B1RLYY - Zuidermeer2,36,221,-6.99885836,1,2016,2016,157537
B1RLYY - Zuidermeer2,32,221,-10.01072801,1,2016,2016,157537
B1RLYY - Zuidermeer2,28,221,-13.02259765,1,2016,2016,157537
B1RLYY - Zuidermeer2,24,221,-16.0344673,1,2016,2016,157537
B1RLYY - Zuidermeer2,20,222,-16.51714573,1,2016,2016,157537
B1YBRL - Idzegea3,52,218,5.22857605,2,2016,2016,157547
B1YBRL - Idzegea3,48,218,3.80430451,2,2016,2016,157547
B1YBRL - Idzegea3,44,219,2.85739796,2,2016,2016,157547
B1YBRL - Idzegea3,40,219,1.7445832,2,2016,2016,157547
B1YBRL - Idzegea3,36,219,-2.22279612,2,2016,2016,157547
B1YBRL - Idzegea3,32,219,-6.19017545,2,2016,2016,157547
B1YBRL - Idzegea3,28,220,-7.032294,2,2016,2016,157547
B1YBRL - Idzegea3,24,220,-7.95246502,2,2016,2016,157547
B1YBRL - Idzegea3,20,220,-8.84216155,2,2016,2016,157547
B2BBYL-IJsboerderij,52,240,5.46189374,1,2017,2017,165986
B2BBYL-IJsboerderij,48,240,1.15656171,1,2017,2017,165986
B2BBYL-IJsboerderij,44,240,-3.14877032,1,2017,2017,165986
B2BBYL-IJsboerderij,40,241,-7.45410235,1,2017,2017,165986
B2BBYL-IJsboerderij,36,241,-8.77217875,1,2017,2017,165986
B2BBYL-IJsboerderij,32,241,-9.63324328,1,2017,2017,165986
B2BBYL-IJsboerderij,28,241,-10.49430781,1,2017,2017,165986
B2BBYL-IJsboerderij,24,242,-11.35537234,1,2017,2017,165986
B2BBYL-IJsboerderij,20,242,-12.95329867,1,2017,2017,165986
B2BBYY-HskpDeSnip,52,222,3.63071901,1,2017,2017,165995
B2BBYY-HskpDeSnip,48,222,-0.6593113,1,2017,2017,165995
B2BBYY-HskpDeSnip,44,223,-2.428801,1,2017,2017,165995
B2BBYY-HskpDeSnip,40,223,-4.1982907,1,2017,2017,165995
B2BBYY-HskpDeSnip,36,223,-5.9677804,1,2017,2017,165995
B2BBYY-HskpDeSnip,32,224,-8.19915649,1,2017,2017,165995
B2BBYY-HskpDeSnip,28,224,-10.32198422,1,2017,2017,165995
B2BBYY-HskpDeSnip,24,225,-12.44481196,1,2017,2017,165995
B2BBYY-HskpDeSnip,20,225,-15.31562084,1,2017,2017,165995
B2BYRY - Idzegea21,52,227,4.77177749,1,2016,2016,157535
