plotid,treeid,xc,yc,height
BR211A,BR211A_049,540107.25,5310511.25,31.05400085
BR211A,BR211A_056,540110.25,5310508.25,31.29800034
BR211A,BR211A_067,540101.25,5310501.25,32.49499893
BR211A,BR211A_069,540108.25,5310500.25,32.29600143
BR211A,BR211A_073,540101.25,5310497.25,30.3920002
BR211A,BR211A_074,540104.75,5310495.75,31.59300041
BR211A,BR211A_075,540110.75,5310494.75,31.93600082
BR211G,BR211G_023,537809.25,5307226.75,34.36700058
BR211G,BR211G_025,537818.25,5307226.25,37.96300125
BR211G,BR211G_030,537810.75,5307219.75,35.875
BR211G,BR211G_038,537820.25,5307214.25,34.15100098
BR211I,BR211I_025,536729.75,5285121.25,32.57799911
BR211I,BR211I_027,536720.25,5285119.75,33.01100159
BR211I,BR211I_033,536714.25,5285111.75,42.9280014
BR211X,BR211X_022,531265.75,5292403.75,38.94499969
BR211X,BR211X_027,531268.25,5292400.25,36.86299896
BR211X,BR211X_029,531274.75,5292397.75,33.04899979
BR211X,BR211X_032,531266.75,5292396.25,37.68500137
BR211X,BR211X_036,531277.75,5292394.25,32.5019989
BR211Y,BR211Y_026,530301.25,5287557.75,36.59899902
BR211Y,BR211Y_033,530302.25,5287552.25,38.13199997
BR211Y,BR211Y_034,530298.75,5287551.25,37.29199982
BR211Y,BR211Y_037,530308.25,5287547.25,34.7140007
BR212A,BR212A_021,534786.25,5285428.75,41.22700119
BR212A,BR212A_026,534777.25,5285424.25,14.33300018
BR212A,BR212A_030,534778.25,5285419.25,11.60999966
BR212A,BR212A_036,534780.75,5285414.75,10.72399998
BR212B,BR212B_039,525922.25,5297370.75,33.68199921
BR212B,BR212B_042,525924.75,5297369.75,34.9129982
BR212B,BR212B_047,525936.75,5297364.75,31.84499931
BR212B,BR212B_048,525941.25,5297364.75,26.18600082
BR212B,BR212B_052,525929.25,5297360.25,34.2820015
BR212C,BR212C_018,531846.75,5281341.75,38.45899963
BR212C,BR212C_025,531850.25,5281325.25,41.69200134
BR212I,BR212I_022,530840.25,5293596.75,28.73399925
BR212I,BR212I_023,530833.75,5293594.75,25.92000008
BR212I,BR212I_024,530827.75,5293590.25,27.42300034
BR212I,BR212I_026,530833.75,5293587.25,29.01300049
BR212I,BR212I_030,530823.25,5293586.25,30.10499954
BR212X,BR212X_033,535511.25,5282473.75,35.9679985
BR212X,BR212X_038,535497.25,5282469.75,38.34999847
BR212X,BR212X_039,535514.25,5282469.75,39.32799911
BR21X6,BR21X6_037,533687.25,5286398.75,27.19199944
BR21X6,BR21X6_045,533685.25,5286391.25,34.22000122
BR21X6,BR21X6_049,533698.75,5286389.75,31.23800087
BR21X6,BR21X6_050,533691.75,5286389.25,34.36800003
BR21X6,BR21X6_052,533680.75,5286387.75,35.29700089
BR21X6,BR21X6_062,533693.75,5286380.75,35.09999847
BR220O,BR220O_031,539900.25,5294761.75,38.32300186
BR220O,BR220O_037,539893.75,5294756.75,32.75799942
BR220O,BR220O_041,539912.25,5294754.75,20.44199944
BR220O,BR220O_047,539895.25,5294751.75,32.04199982
BR220O,BR220O_049,539904.25,5294750.75,31.96199989
BR220O,BR220O_056,539897.75,5294745.75,26.9470005
BR220Q,BR220Q_031,533493.75,5297862.75,36.5929985
BR220Q,BR220Q_040,533502.75,5297857.75,42.625
BR220Q,BR220Q_041,533490.25,5297857.25,43.93799973
BR220Q,BR220Q_049,533500.25,5297852.75,37.10400009
BR220Q,BR220Q_054,533504.25,5297849.25,34.09700012
BR220Q,BR220Q_055,533489.25,5297848.75,33.41600037
BR220Q,BR220Q_060,533499.75,5297846.25,31.59399986
BR221A,BR221A_053,532222.25,5306871.75,36.19100189
BR221A,BR221A_059,532214.75,5306870.25,35.93500137
BR221A,BR221A_066,532213.75,5306867.25,36.36899948
BR221A,BR221A_067,532217.25,5306867.25,34.98099899
BR221A,BR221A_078,532223.75,5306860.75,33.62400055
BR221A,BR221A_080,532228.25,5306859.25,31.65800095
BR221A,BR221A_083,532212.75,5306858.75,34.50299835
BR221A,BR221A_087,532223.25,5306855.25,27.98600006
BR221E,BR221E_034,530355.25,5291186.25,32.86600113
BR221E,BR221E_039,530360.75,5291182.75,33.67699814
BR221E,BR221E_041,530345.75,5291181.25,34.83200073
BR221E,BR221E_042,530358.25,5291178.75,30.21500015
BR221E,BR221E_043,530353.25,5291178.25,33.09199905
BR221E,BR221E_048,530345.25,5291174.75,23.8579998
BR221E,BR221E_051,530361.25,5291172.75,36.24700165
BR221E,BR221E_055,530355.25,5291171.75,29.69599915
BR221H,BR221H_030,547775.75,5283334.25,42.34000015
BR221H,BR221H_038,547770.25,5283324.25,29.53000069
BR221H,BR221H_045,547774.75,5283316.25,13.60499954
BR221J,BR221J_047,530511.75,5295475.25,35.94599915
BR221J,BR221J_048,530504.75,5295472.25,33.85800171
BR221J,BR221J_051,530501.25,5295471.25,34.68500137
BR221J,BR221J_056,530496.75,5295467.75,33.93700027
BR221J,BR221J_057,530513.25,5295467.75,37.33200073
BR221J,BR221J_060,530509.75,5295466.25,36.95100021
