ID,TIME,PERC_FERT
1,0,85.29
1,15,82.76
1,30,60
1,45,17.24
2,0,89.74
2,15,77.78
2,30,36.36
2,45,6.98
3,0,88.89
3,15,83.72
3,30,67.44
3,45,11.63
4,0,94.12
4,15,80.39
4,30,72.92
4,45,42.86
5,0,89.8
5,15,74.47
5,30,44.19
5,45,9.3
6,0,89.36
6,15,86.36
6,30,72.73
6,45,17.07
7,0,83.67
7,15,86.67
7,30,37.5
7,45,0
8,0,80.77
8,15,72.55
8,30,38
8,45,16.67
9,0,82.98
9,15,77.08
9,30,41.67
9,45,28.89
10,0,91.84
10,15,81.48
10,30,56.86
10,45,15.69
11,0,90.2
11,15,81.25
11,30,43.48
11,45,22.92
12,0,78.57
12,15,70.73
12,30,73.33
12,45,46.67
