Taxon_SACC_Tree_Sex,Note.count,Note.type,Delta.Time..s.,Peak.Freq..Hz.,Note.diversity,Note.rate,Song.bandwidth,Freq.slope
Formicivora_erythronotos_female,21.5,3,2.911,2401,0.143342391,7.574899165,2293.525,857.4515453
Formicivora_erythronotos_male,24.5,3,3.418,2246.65,0.13094885,7.14701323,2123.283333,667.9506347
Formicivora_grisea_grisea_female,8.166666667,1,3.9465,1891.35,0.129040404,2.095523568,2410.433333,672.1486984
Formicivora_grisea_grisea_male,16.6,1,5.2552,1916.41,0.069166019,3.210863089,2747.97,625.2292864
Formicivora_grisea_intermedia_female,23.5,2,1.919,1954.125,0.087993476,12.20474413,883.775,474.7924339
Formicivora_grisea_intermedia_male,20,2,1.5695,2070.783333,0.112462275,12.63411408,1270.783333,941.9133838
Formicivora_iheringi_female,5.166666667,1,2.0985,2765.183333,0.204166667,2.488157544,1406.133333,726.4376864
Formicivora_iheringi_male,17.66666667,2,7.771833333,2627.05,0.12962963,2.361105923,1392.016667,220.0046619
Formicivora_littoralis_female,16,1,3.418,1873.4,0.0625,4.681100059,2684.3,785.3423054
Formicivora_littoralis_male,11.5,1,2.094333333,2016.95,0.095391945,5.491456728,3001.566667,1531.814893
Formicivora_rufa_chapmani_female,20.5,2,1.627,2207.15,0.114814815,12.34444682,1494.05,960.1797727
Formicivora_rufa_chapmani_male,19.25,2,1.54775,2217.925,0.108345865,13.37218412,1690.35,1239.653248
Formicivora_rufa_urubambae_female,11.5,2,0.876,1862.65,0.174242424,13.12656642,1308.55,1499.221491
Formicivora_rufa_urubambae_male,21.5,2,1.355833333,2113.833333,0.097486772,15.90967143,1795.866667,1408.694615
Formicivora_serrana_serrana_female,12,1,2.454,1894.9,0.083333333,4.88997555,2407.3,980.9698452
Formicivora_serrana_serrana_male,17.16666667,1,3.275666667,2110.25,0.065498778,5.31385549,2923.233333,1076.422968
Myrmochanes_hemileucus_female,13.5,2,0.7955,2296.9,0.154726891,16.84151472,2374.616667,3092.342437
Myrmochanes_hemileucus_male,14.16666667,2,0.7515,1891.333333,0.156565657,18.67028298,3097.566667,4509.454784
Myrmotherula_ambigua_female,7.5,1,3.475,2465.6,0.133928571,2.160947644,773,226.3946993
Myrmotherula_ambigua_male,9.666666667,1,5.592333333,2393.8,0.110660173,1.733597591,716.1833333,145.1244713
Myrmotherula_assimilis_female,23.5,3,2.071833333,2346.433333,0.131823362,11.27789475,1775,865.6978367
Myrmotherula_assimilis_male,49.16666667,3,3.301666667,2512.216667,0.061650618,15.48283615,2569.633333,807.5644555
Myrmotherula_axillaris_albigula_female,9,3,2.1945,2573.25,0.350649351,4.117592933,2413.75,1151.741351
Myrmotherula_axillaris_albigula_male,13.25,3,3.6635,2460.175,0.231128247,3.627897516,2367.275,645.9394512
Myrmotherula_axillaris_axillaris_female,11.5,3,2.5585,2352.525,0.263374126,4.949112076,2369.1,999.1744078
Myrmotherula_axillaris_axillaris_male,19.14285714,3,2.437285714,2327.135714,0.202662677,7.821505924,2060.857143,874.2682999
Myrmotherula_axillaris_luctuosa_female,9.833333333,3,2.453833333,2813.65,0.337703963,3.960947463,2043.283333,909.345299
Myrmotherula_axillaris_luctuosa_male,13.375,3,3.369375,2700.175,0.250232919,4.015897584,2085.85,711.389528
Myrmotherula_axillaris_melaena_female,11.66666667,3,2.322,2232.3,0.333928571,5.271888483,2616.466667,1265.202723
Myrmotherula_axillaris_melaena_male,11.85714286,3,3.208,2225.621429,0.268850495,4.167933064,2010.578571,689.2894598
Myrmotherula_brachyura_female,20,3,2.085,2697.025,0.156358696,9.558245138,2502.175,1212.471511
Myrmotherula_brachyura_male,21.78571429,3,2.3935,2774.7,0.149659883,9.055945305,2396.535714,1023.606942
Myrmotherula_cherriei_female,58,2,2.6495,2751.8,0.035151515,22.1179159,1705.85,689.9956469
Myrmotherula_cherriei_male,54,2,2.365,2801.9875,0.037105714,22.92055155,2632.65,1118.657599
