﻿common,species,brooding_environment,StudyIDcond,ZrCond,VarCond,Ncond,StudyIDoff,ZrOff,VarOff,Noff,StudyIDpref1,ZrPref1,VarPref1,Npref1,StudyIDpref2,ZrPref2,VarPref2,Npref2,StudyIDbrood,ZrBrood,VarBrood,Nbrood
Amur_goby,Rhinogobius_brunneus,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,ag_1,-0.340548485,0.033333333,33,NA,NA,NA,NA,ag_2,0.619380578,0.013157895,79
Barred_chin_blenny,Rhabdoblennius_nitidus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,bcb_1,0.089,0.023809524,45,NA,NA,NA,NA,bcb_1,0.704,0.025,43
Barred_chin_blenny,Rhabdoblennius_nitidus,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,bcb_2,0.4622,0.018181818,58
Bicolor_damselfish,Stegastes_partitus,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,bid_1,0.402,0.111111111,12,bid_2,-0.6483,0.03030303,36,bid_1,0.693,0.125,11
Bicolor_damselfish,Stegastes_partitus,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,bid_3,1.296,0.02857143,19,NA,NA,NA,NA,NA,NA,NA,NA
Bicolor_damselfish,Stegastes_partitus,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,bid_4,0.909,0.021276596,50,NA,NA,NA,NA,NA,NA,NA,NA
Bicolor_damselfish,Stegastes_partitus,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Bluebanded_goby,Lythrypnus_dalli,covered_substrate,NA,NA,NA,NA,,NA,NA,NA,NA,NA,NA,NA,bg_1,0.443166667,0.076923077,16,bg_1,0.48094486,0.076923077,16
Bluegill_sunfish,Lepomis_macrochirus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,bs_1,0.432088235,0.025,43
Bluegill_sunfish,Lepomis_macrochirus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,bs_2,-0.054839773,0.022222222,48
Bluegill_sunfish,Lepomis_macrochirus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,bs_3,0.165289831,0.017241379,61
Bluegill_sunfish,Lepomis_macrochirus,open_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,bs_4,0.225085858,0.015625,67
Broadnosed_pipefish,Syngnathus_typhle,brood_pouch,bp_1,-0.3637,0.016949153,62,bp_1,0.003,0.015151515,69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Brown_bullhead,Ameiurus_nebulosus,covered_substrate,bb_1,-0.307845005,0.027777778,39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Browncheek_blenny,Acanthemblemaria_crockeri,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,bchb_1,0.45195,0.038461538,29,NA,NA,NA,NA,NA,NA,NA,NA
Common_goby,Pomatoschistus_microps,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,cg_1,-0.3708,0.035714,31,NA,NA,NA,NA,cg_3,0.109439271,0.045454545,25
Common_goby,Pomatoschistus_microps,covered_nest,cg_2,-0.52224375,0.041666667,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,cg_1,0.4633,0.043478261,26
Common_goby,Pomatoschistus_microps,covered_nest,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,cg_4,0.3115,0.02173913,49
Common_goby,Pomatoschistus_microps,covered_nest,cg_1,-0.1613,0.021276596,50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,cg_2,0.324,0.018181818,58
Cortez_damselfish,Stegastes_rectifraenum,open_substrate,NA,NA,NA,NA,NA,NA,NA,NA,cd_1,-0.1731,0.005952381,171,NA,NA,NA,NA,cd_1,0.2821,0.005524862,184
Doederlein's_cardinalfish,Apogon_doederleini,mouth,dc_1,-0.111503571,0.018867925,56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,dc_1,-0.03,0.066666667,18
Dusky_damselfish,Stegastes_adustus,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,dd_1,0.492,0.04,28
Dusky_damselfish,Stegastes_adustus,covered_substrate,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,dd_2,0.2421,4.70943E-05,258
