BirdID,Sex,Age,BroodID,BroodYear,Plot,PlotYear,ExpLabScore,ExpDate,Survived,AnnualRecruits,AnnualFledged
A225307,1,1,20051mp6,2005,69,692005,3,02/03/2005,0,0,4
A225324,2,2,20061w24,2006,69,692006,1,31/01/2006,1,0,10
A225324,2,3,20071w24,2007,69,692007,1,31/01/2006,0,0,10
A225391,2,1,20051mp80,2005,69,692005,29,03/01/2005,0,0,7
A225410,1,1,20051mp31,2005,69,692005,3,22/02/2005,0,0,7
A225414,2,2,20061mp83,2006,69,692006,10,27/09/2005,0,0,0
D471277,1,2,20151w94,2015,69,692015,14,03/11/2014,1,2,8
D471277,1,3,20161w94,2016,69,692016,14,03/11/2014,0,0,5
D471706,1,2,20141sw134,2014,69,692014,16,20/02/2014,0,0,6
D471762,1,1,20141ex62g,2014,69,692014,45,27/02/2014,0,0,6
D471792,1,2,20151sw18,2015,69,692015,10,20/02/2014,0,0,3
D472723,1,1,20141mp47,2014,69,692014,10,03/04/2014,1,0,2
D472723,1,2,20151mp47,2015,69,692015,10,03/04/2014,0,0,7
D472743,2,1,20141ex46,2014,69,692014,3,19/02/2014,1,2,6
D472743,2,2,20151ex47a,2015,69,692015,3,19/02/2014,0,2,4
D472948,2,2,20151b87,2015,69,692015,14,03/05/2014,0,0,1
E018354,2,2,20091o116,2009,69,692009,10,17/02/2009,1,0,7
E018354,2,3,20101o112,2010,69,692010,10,17/02/2009,0,1,6
E018379,1,1,20091mp79,2009,69,692009,18,25/02/2009,0,0,0
E509370,1,2,20111ex3,2011,69,692011,4,04/03/2010,1,0,9
E509370,1,3,20121ex2,2012,69,692012,4,04/03/2010,0,1,7
E985044,1,3,20061ex29a,2006,69,692006,18,03/01/2006,0,3,0
E985048,2,2,20061w17,2006,69,692006,10,24/01/2006,1,2,7
E985048,2,3,20071w17,2007,69,692007,10,24/01/2006,0,0,7
E985067,2,2,20061cp41,2006,69,692006,15,16/12/2005,0,0,7
E985079,1,2,20061cp35,2006,69,692006,3,28/09/2005,0,1,9
E985079,1,5,20091cp30,2009,69,692009,3,28/09/2005,0,0,7
E985081,1,2,20061o10,2006,69,692006,11,19/01/2006,1,0,8
E985081,1,3,20071o14,2007,69,692007,11,19/01/2006,1,0,8
E985081,1,4,20081o20,2008,69,692008,11,19/01/2006,0,1,7
E985085,2,2,20061ex73,2006,69,692006,8,16/01/2006,0,3,11
E985086,1,4,20081ex75,2008,69,692008,22,25/02/2008,0,1,5
E985088,1,2,20061ex73,2006,69,692006,7,16/01/2006,1,3,11
E985088,1,3,20071ex73a,2007,69,692007,7,16/01/2006,0,0,10
E985089,1,2,20061ex78,2006,69,692006,20,16/01/2006,0,1,9
F459758,2,2,20091o10,2009,69,692009,18,09/12/2008,1,2,9
F459758,2,3,20101o8,2010,69,692010,18,09/12/2008,1,0,0
F459758,2,4,20111o10,2011,69,692011,18,09/12/2008,0,0,5
F459777,2,1,20091mp23,2009,69,692009,14,20/11/2008,0,1,7
F459779,2,1,20091cp27,2009,69,692009,108,27/11/2008,1,0,9
F459779,2,2,20101cp27,2010,69,692010,108,27/11/2008,0,0,9
F464553,2,1,20091mp38,2009,69,692009,82,10/03/2009,1,1,8
F464553,2,2,20101mp42,2010,69,692010,82,10/03/2009,0,0,7
F952454,2,2,20061c62,2006,69,692006,11,28/02/2006,0,0,7
F952459,1,2,20061c123,2006,69,692006,5,03/04/2006,1,1,9
F952459,1,3,20071c51,2007,69,692007,5,03/04/2006,1,0,9
F952459,1,4,20081c123,2008,69,692008,5,03/04/2006,0,1,8
F952460,1,2,20061c129,2006,69,692006,2,03/04/2006,1,0,10
F952460,1,3,20071c122,2007,69,692007,2,03/04/2006,0,0,11
F952462,1,2,20061c138,2006,69,692006,18,28/02/2006,1,1,9
F952462,1,3,20071c138,2007,69,692007,18,28/02/2006,1,0,10
F952462,1,4,20081c39,2008,69,692008,18,28/02/2006,0,0,8
