JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
15,0,2.822185278,2.794250727,3.104435921,3.412260294,3.703104258,3.947668314,4.321307659,4.778419971,6.584830284,15.65318298,-0.1043396,1.147242665
15,60,2.569088936,2.762306929,2.94576478,3.28264308,3.579244137,3.837527037,4.25047636,4.802369595,6.639008045,15.65318298,-0.292510986,0.930806756
15,120,2.467139006,2.655412674,2.835589647,3.170836449,3.471869707,3.73976016,4.184130669,4.818262577,6.691960812,15.65318298,-0.445648193,0.799045742
15,180,2.446992636,2.517134905,2.756165743,3.074648857,3.379146338,3.65375638,4.122907639,4.827658176,6.743584156,15.65318298,-0.570251465,0.718555808
15,240,2.745299101,2.159964561,2.75282383,2.987458467,3.299450874,3.578319788,4.067009926,4.831935883,6.793804169,15.65318298,-0.671661377,0.787291944
15,300,2.255535841,2.430270672,2.600320816,2.925550222,3.229625225,3.512351274,4.016332626,4.832282543,6.842576981,15.65318298,-0.754180908,0.53036952
15,360,2.208432674,2.379034042,2.545773268,2.866845608,3.169971466,3.454726934,3.970633984,4.829698086,6.889874935,15.65318298,-0.821350098,0.471200496
15,420,2.269941092,2.296047688,2.526338339,2.82032609,3.120462656,3.405038118,3.929656744,4.825015545,6.935696602,15.65318298,-0.875976563,0.466031164
15,480,2.274249554,2.848242283,2.603387356,2.868926048,3.110195637,3.373528242,3.894542694,4.818964005,6.980062962,15.65318298,-0.333068848,0.780103803
15,540,3.545811653,3.342134237,3.217926264,3.158621073,3.249390125,3.421540737,3.879205227,4.812791348,7.023029327,15.65318298,2.063293457,2.696769476
15,600,4.794420242,4.397479057,4.095618725,3.735307932,3.601122141,3.615546465,3.915907621,4.810000896,7.064687729,15.65318298,5.421264648,5.153191566
15,660,5.5846138,5.666154385,4.979119301,4.465393066,4.116615295,3.95737648,4.032547951,4.816883564,7.105204582,15.65318298,8.817565918,7.433821678
15,720,6.767329216,6.256995201,5.816683769,5.130478382,4.663219929,4.37597084,4.229168892,4.8403759,7.144856453,15.65318298,11.31835938,9.367183685
15,780,7.506394863,6.992404461,6.531761646,5.769873619,5.206178188,4.817368031,4.480926514,4.884950161,7.184042931,15.65318298,12.23608398,10.20831013
15,840,8.134428024,7.097345829,7.056692123,6.268987179,5.693422318,5.24998188,4.765383244,4.952021599,7.223196507,15.65318298,11.31835938,9.953613281
15,900,7.509010315,7.288208485,7.04286623,6.517813683,6.023210049,5.603630066,5.052422523,5.040257454,7.262735367,15.65318298,8.817565918,8.256799698
15,960,6.695823193,6.718361378,6.674883842,6.444102287,6.132428646,5.814961433,5.302612305,5.144883156,7.302996159,15.65318298,5.421264648,5.967338085
15,1020,6.006126404,5.684797764,6.084062099,6.082542896,6.00369978,5.846152782,5.47853899,5.25787878,7.344182968,15.65318298,3.160858154,4.3796134
15,1080,5.045416355,5.259013653,5.429752827,5.649312019,5.736381531,5.73038435,5.560691833,5.369416237,7.386342049,15.65318298,2.364593506,3.512649536
15,1140,4.608705044,4.824802876,5.010242939,5.291337967,5.466756344,5.557966709,5.563391209,5.470850468,7.429338455,15.65318298,1.716644287,2.954882622
15,1200,3.979868174,4.730041981,4.628986359,5.007991314,5.228997231,5.382563591,5.518903732,5.557361126,7.472901344,15.65318298,1.189331055,2.383831978
15,1260,4.021016121,4.23601675,4.431325436,4.763490677,5.02276516,5.218046665,5.45172739,5.627710342,7.516704559,15.65318298,0.760223389,2.155704498
15,1320,3.805699825,4.018993855,4.215769768,4.56003809,4.8418293,5.067394257,5.37566185,5.68269062,7.56043148,15.65318298,0.41104126,1.863483548
15,1380,3.627455473,3.83319211,4.033259869,4.384601116,4.682502747,4.930705547,5.297811031,5.723972321,7.603797436,15.65318298,0.12689209,1.624309778
46,0,5.420833111,5.631499767,5.827587605,6.16769743,6.442642212,6.656841278,6.924022198,7.046122074,8.058750153,15.65318298,1.238677979,3.027253628
46,60,5.245125294,5.450590611,5.642443657,5.984320164,6.27016449,6.502628326,6.822626591,7.070355415,8.114261627,15.65318298,1.064361572,2.851522207
46,120,5.101045132,5.30008316,5.487696648,5.827606201,6.119519711,6.364916801,6.726927757,7.083514214,8.168476105,15.65318298,0.925506592,2.709616661
46,180,5.080785751,5.095788956,5.37676096,5.691318512,5.988323689,6.242777824,6.637850285,7.087722778,8.221237183,15.65318298,0.814910889,2.636786222
46,240,4.880692005,5.063281536,5.244926453,5.576750278,5.873445511,6.134569168,6.555670261,7.084857941,8.272431374,15.65318298,0.726806641,2.500043869
46,300,4.641421318,5.089026928,5.118144989,5.478721142,5.772791386,6.038653374,6.480231285,7.076534748,8.32198143,15.65318298,0.656616211,2.356593609
46,360,4.7233181,4.89953804,5.068494797,5.390029907,5.685311794,5.953669071,6.411193371,7.064109802,8.369844437,15.65318298,0.600708008,2.358958244
46,420,4.826090813,4.943561077,5.071391106,5.345477104,5.620236397,5.882199287,6.348572254,7.048716068,8.416005135,15.65318298,0.664398193,2.44063735
46,480,5.558866501,5.452658653,5.412777424,5.479728699,5.647128582,5.855986595,6.298156261,7.031538963,8.46049118,15.65318298,2.291168213,3.686885118
46,540,6.482460976,6.713108063,6.142979145,5.953619003,5.893135071,5.960839748,6.285696983,7.015077114,8.503372192,15.65318298,5.022338867,5.646460533
46,600,8.281558037,7.728534222,7.286506653,6.690495014,6.371873379,6.243105888,6.349732399,7.00499773,8.544776917,15.65318298,8.251525879,8.264372826
46,660,9.54960537,8.934519768,8.397484779,7.564183235,7.012156487,6.682336807,6.512163162,7.009404182,8.584946632,15.65318298,11.26171875,10.52878475
46,720,10.89037228,9.655632019,9.379974365,8.360424042,7.674552917,7.197943687,6.765298367,7.036053181,8.624269485,15.65318298,13.38458252,12.31523132
46,780,11.41622257,10.74938488,10.14406776,9.117177963,8.32133007,7.731622219,7.078478813,7.089428425,8.663262367,15.65318298,14.14874268,12.97722054
46,840,11.76895142,11.21832466,10.68861771,9.716575623,8.899537086,8.248743057,7.42514801,7.170438766,8.702461243,15.65318298,13.384552,12.69204807
46,900,11.22732544,11.45563126,10.75116062,10.04242611,9.307785988,8.677731514,7.772405624,7.276954651,8.742370605,15.65318298,11.26171875,11.24698067
46,960,10.78981686,10.67794037,10.5040369,10.02454662,9.482586861,8.954274178,8.078928947,7.403265476,8.783401489,15.65318298,8.251525879,9.339035034
46,1020,9.592679024,9.736005783,9.787648201,9.672397614,9.390752792,9.036090851,8.305708885,7.540355682,8.825797081,15.65318298,5.022338867,6.980019093
46,1080,8.296003342,9.047607422,8.920687675,9.126158714,9.080862999,8.923280716,8.425008774,7.677100658,8.869610786,15.65318298,3.735748291,5.688666344
46,1140,7.936978817,8.171812057,8.362425804,8.614784241,8.717547417,8.703885078,8.439632416,7.802654266,8.914694786,15.65318298,3.053466797,5.144346714
46,1200,7.469436646,7.704175472,7.904946327,8.206297874,8.385961533,8.463359833,8.383379936,7.909794331,8.960725784,15.65318298,2.509979248,4.632895947
46,1260,6.786082268,7.576385498,7.476228237,7.874250889,8.095742226,8.233921051,8.290566444,7.995920658,9.007282257,15.65318298,2.077056885,4.092320442
46,1320,6.798706532,7.029374123,7.236961842,7.583239555,7.842143059,8.022363663,8.182522774,8.061553955,9.053934097,15.65318298,1.732208252,3.899965763
46,1380,6.544048309,6.771761417,6.979797363,7.336837292,7.618013382,7.829536438,8.070475578,8.108707428,9.100293159,15.65318298,1.457519531,3.633357048
74,0,9.771325111,9.998970032,10.2036705,10.54415798,10.79537678,10.96366119,11.07970047,10.73895454,10.59041882,15.65318298,3.851318359,6.383118629
74,60,9.809705734,9.529507637,10.00464058,10.28658485,10.5581522,10.7508316,10.93742085,10.76099873,10.64413643,15.65318298,3.664672852,6.291427135
74,120,9.322331429,9.534480095,9.730487823,10.07289791,10.34840393,10.5592804,10.80201054,10.76808453,10.69651985,15.65318298,3.517730713,5.997755051
