"","L","E","D"
"1",0.552560968954165,0.0542916658445814,0
"2",0.0722966184208013,0.784385138057179,0.344581521867456
"3",0.783006753298967,0.0917225608302612,0.388389418314267
"4",0.570908572593818,0.269037927482145,0
"5",0,1,0.65126980593266
"6",0.55395176391922,0.1556953117122,0.165702089711489
"7",0.639644037812025,0.16657931796741,0.147762935159331
"8",0.591443787493501,0.100314686661395,0.511211477569317
"9",0.659574421993752,0.100314686661395,0.511211477569317
"10",0.44783003315158,0.159711110947186,0.0835611880674247
"11",0.367424270065549,0.112045318302673,0.162540961718587
"12",0.438196502952094,0.0100854055991519,0.0835611880674247
"13",0.433954738832402,0.0488882696505059,0.189704781683861
"14",0.0583144902953321,1,0.787747369335855
"15",0.433954738832402,0.0205449733405864,0.203696360964504
"16",0.684102366390468,0,0.103751641503814
"17",0.783006753298967,0.0917225608302612,0.388389418314267
"18",0.579508679836223,0.0859811036119719,0.313438564502589
"19",0.687024718328202,0.182417068887428,0.352935069210586
"20",0.619556678301776,0.133900624315949,0.318463841730283
"21",0,1,0.187376140533325
"22",0.433954738832402,0.0205449733405864,0.203696360964504
"23",0.433954738832402,0,0.203696360964504
"24",0.705135720522372,0.00202217626494314,0.138228603691551
"25",0.0583144902953321,1,0.787747369335855
"26",0.550982401884339,0.269037927482145,0
"27",0.550982401884339,0.269037927482145,0
"28",0.468029371944914,0.269037927482145,0
"29",0.687380583260661,0.175598295575868,0.4008093385481
"30",0.433954738832402,0.0488882696505059,0.203696360964504
"31",0.49302741875436,0,0.0778886662837051
"32",0.550982401884339,0.269037927482145,0.0316742187765173
"33",0.43479195182889,0.0441311097262101,0.203696360964504
"34",0.550982401884339,0.269037927482145,0.154815922466086
"35",0.550982401884339,0.269037927482145,0.0316742187765173
"36",0.705135720522372,0,0.156745367058524
"37",0.508938936440402,0.0991021033961174,0
"38",0.433954738832402,0,0.203696360964504
"39",0.49302741875436,0,0.122096421143765
"40",0.433954738832402,0.0488882696505059,0.203696360964504
"41",0.590831029372583,0.0393817040941242,0
"42",0.49421966391916,0.239546434392394,0.184692889487617
"43",0.497774585119408,0.0500414245355636,0.165702089711489
"44",0.705135720522372,0.00202217626494314,0.138228603691551
"45",0.545543572585707,0.269037927482145,0.0685021496795252
"46",0,1,0.221829243288287
"47",0.659116977514568,0.0991021033961174,0
"48",0.558466686917736,0,0.0706810949599873
"49",0.590831029372583,0.0393817040941242,0
"50",0.191129079007808,0.875539241493764,0.340780210709517
"51",0.55395176391922,0,0.106744341735852
"52",0.552560968954165,0.0348046124210273,0.0365922994426222
"53",0.591443787493501,0.041215736336085,0.511211477569317
"54",0.552560968954165,0.0991021033961174,0
"55",0.639644037812025,0.129595136017299,0.147762935159331
"56",0.433954738832402,0.0488882696505059,0.144668061148204
"57",0.545543572585707,0.269037927482145,0
"58",0.569263779541842,0.336385217802057,0.241237285018211
"59",0.526470717787144,0.0100854055991519,0.0835611880674247
"60",0.433954738832402,0.0488882696505059,0.203696360964504
"61",0.526470717787144,0.0100854055991519,0.0835611880674247
"62",0.558466686917736,0.0688631581071512,0.0706810949599873
"63",0.639644037812025,0.16657931796741,0.147762935159331
"64",0.687380583260661,0.175598295575868,0.4008093385481
"65",0.433954738832402,0,0.203696360964504
"66",0.552560968954165,0.185034660820176,0
"67",0.0554991472700729,0.882260176828404,0.566417668221837
"68",0.552560968954165,0.28694129351599,0
"69",0.536498121175042,0,0.607427422342108
"70",0.465168326815247,0,0.00608722583404491
"71",0.500541871532562,0.138633674091948,0.323811965563599
"72",0.44783003315158,0.159711110947186,0.0835611880674247
"73",0.55395176391922,0,0.165702089711489
"74",0.500541871532562,0.138633674091948,0.323811965563599
"75",0.433954738832402,0.0488882696505059,0.203696360964504
"76",0.433954738832402,0,0.203696360964504
"77",0.0722966184208013,0.784385138057179,0.344581521867456
"78",0.687380583260661,0.175598295575868,0.4008093385481
"79",0.528376578839395,0.518784679402646,0.0316742187765173
"80",0.0334455953342141,0.782952498068218,0.533203201176863
"81",0,1,0.187376140533325
"82",0.0334455953342141,0.782952498068218,0.533203201176863
"83",0.191129079007808,1,0.340780210709517
"84",0.550982401884339,0.269037927482145,0.0316742187765173
"85",0.552560968954165,0.0542916658445814,0.179006145136398
"86",0.49421966391916,0.239546434392394,0.184692889487617
"87",0.705135720522372,0.00202217626494314,0.138228603691551
"88",0.0583144902953321,1,0.787747369335855
"89",0.433954738832402,0.0606737638341041,0.219825396854912
"90",0.550982401884339,0.269037927482145,0.0316742187765173
"91",0.528376578839395,0.518784679402646,0
"92",0.594880644486176,0.0991021033961174,0
"93",0.433954738832402,0,0.203696360964504
"94",0,0.911619997198214,1
"95",0.433954738832402,0.0488882696505059,0.203696360964504
"96",0.687380583260661,0.175598295575868,0.364599262584628
"97",0.49302741875436,0,0.0778886662837051
"98",0.0554991472700729,0.882260176828404,0.566417668221837
"99",0.55395176391922,0.0500414245355636,0.165702089711489
"100",0.49302741875436,0,0.085611876549327
"101",0.524850188820852,0.110400456702664,0.269888580692375
"102",0.651949000760917,0.0735922429659622,0.231764768701562
"103",0.0742256822330235,0.958009746884812,0.131172448539414
"104",0.722223150509731,0.276449232867225,0.0512073906240202
"105",0.345700795584113,0.190091995774791,0.285028227820533
"106",0,1,0.138017526540266
"107",0.561140090738052,0.091044008338624,0.185216189995424
"108",0.623718305987325,0.138633674091948,0.3321067381139
"109",0.615425559068646,0.19062520420014,0
"110",0.6193040416992,0.221143027990666,0.194796235477711
"111",0.40268869126026,0,0.329825139547229
"112",0.70514464988986,0.0135737865274692,0.229893371652511
"113",0.69981746883531,0.0922638519658597,0.121896788334394
"114",0.737601080567798,0.368316678660444,0.0253916811805371
"115",0.482295796418374,0.19062520420014,0.644038790884024
"116",0.123070153700764,0.710410789201383,0.228842718394183
"117",0.536254095478536,0,0.0290274563662165
"118",0.277504468599087,0.274961899560847,0
"119",0.70514464988986,0.0135737865274692,0.334968424575396
"120",0.479674450745724,0,0.246574282359538
"121",0.0742256822330235,0.958009746884812,0.216743341656761
"122",0.479674450745724,0,0.246574282359538
"123",0.63980364568184,0.332542534349477,0.0253916811805371
"124",0.479785664979164,0,0.259541909967447
"125",0.623718305987325,0.138633674091948,0.307967653130665
"126",0.775391080045005,0.000923134461992187,0.111036158883888
"127",0.733389475386581,0.0806249190332749,0.698798130921846
"128",0.299513357229955,0.265717862513508,0.146154623791093
"129",0.577855569681077,0.274961899560847,0
"130",0.722223150509731,0.276449232867225,0
"131",0.733389475386581,0.0806249190332749,0.698798130921846
"132",0.70514464988986,0.0135737865274692,0.334968424575396
"133",0.618035775272462,0.0157562329823098,0
"134",0.740282224762709,0,0.33477172242774
"135",0.0742256822330235,0.958009746884812,0.216743341656761
"136",0,0.867035614133291,0.227340186186951
"137",0.620797015322402,0.0269351057798396,0.127584298868297
"138",0,0.812789849141315,0.609335556851702
"139",0.901728676766832,0.2609506050162,0.0667140350061957
"140",0.722223150509731,0.276449232867225,0
"141",0.161496462906016,0.848053707492145,0.178019335034156
"142",0.536254095478536,0,0.0290274563662165
"143",0,0.911366319894581,0.234979349537367
"144",0.535698549821181,0.151436565027866,0.194796235477711
"145",0.7983047425358,0.116401876002144,0.0212362522839378
"146",0.70514464988986,0.0135737865274692,0.201854641439858
"147",0.666921964077666,0,0
"148",0.618035775272462,0.143919622962482,0
"149",0.609222169819911,0.274961899560847,0
"150",0,0.958009746884812,0.201875429542421
"151",0.994224678372414,0.270663890415508,0.151731594420526
"152",0.561140090738052,0.091044008338624,0.185216189995424
"153",0.994224678372414,0.270663890415508,0.151731594420526
"154",0,0.911366319894581,0.234979349537367
"155",0.345700795584113,0.190091995774791,0.285028227820533
"156",0.869348195625891,0.276449232867225,0
"157",0.392603350160202,0.212668555666067,0
"158",0.783006753298967,0.0340666066626393,0.364198803573063
"159",0,0.958009746884812,0.201875429542421
"160",0.479674450745724,0,0.246574282359538
"161",0.618035775272462,0.0157562329823098,0
"162",0.577855569681077,0.274961899560847,0
"163",0.442277245131703,0.211859149066725,0.191279408802662
"164",0.535698549821181,0.151436565027866,0.194796235477711
"165",0.714947722642294,0.116401876002144,0.0212362522839378
"166",0.7213842654792,0.0623449825594312,0.273271308478396
"167",0.541180774817053,0.37777637831087,0.146865434387539
"168",0.666921964077666,0,0
"169",0.522567192607395,0,0
"170",0.6193040416992,0.151436565027866,0.194796235477711
"171",0.00314783017172169,1,0.201317675227301
"172",0.561140090738052,0.091044008338624,0.185216189995424
"173",0.659485638420028,0.368316678660444,0.0253916811805371
"174",0.592413948393741,0.446708827919041,0.0512742890591546
"175",0.615325830610031,0.368316678660444,0.0253916811805371
"176",0.70514464988986,0.0135737865274692,0.334968424575396
"177",0.524850188820852,0.110400456702664,0.269888580692375
"178",0.6193040416992,0.151436565027866,0.194796235477711
"179",0.63980364568184,0.276449232867225,0.119422729614284
"180",0.70514464988986,0.134543839061701,0.334968424575396
"181",0.666921964077666,0,0
"182",0.901728676766832,0.26613362818532,0.0667140350061957
"183",0.775391080045005,0.000923134461992187,0.111036158883888
"184",0.69981746883531,0.0922638519658597,0.121896788334394
"185",0.00314783017172169,1,0.201317675227301
"186",0.132336047497635,0.958009746884812,0.1096514408553
"187",0.00314783017172169,1,0.122135867730766
"188",0.561140090738052,0.0269351057798396,0.127584298868297
"189",0.509540078354654,0.0075584065187786,0.0823136272642233
"190",0.0554991472700729,0.882260176828404,0.566417668221837
"191",0.161496462906016,0.848053707492145,0.344581521867456
"192",0.528866117270978,0.0967827499124216,0.435805736203939
"193",0.69981746883531,0.0922638519658597,0.121896788334394
"194",0.561140090738052,0.0331017236233632,0.185216189995424
"195",0.509540078354654,0.0075584065187786,0.0823136272642233
"196",0.161496462906016,0.848053707492145,0.572930872993434
"197",0,0.911366319894581,0.234979349537367
"198",0.651949000760917,0.0735922429659622,0.231764768701562
"199",0.600728623751348,0.274961899560847,0
"200",0.623718305987325,0.138633674091948,0.307967653130665
"201",0.55390218293509,0.19062520420014,0.615235590241089
"202",0.430688467600903,0.168568029992091,0.0142015269649087
"203",0.56339385015079,0.0221244355604964,0.254470099169664
"204",0,0.753298339005775,0.562518610361109
"205",0.528866117270978,0.156104200362332,0.435805736203939
"206",0.55390218293509,0.19062520420014,0.561346915829314
"207",0.685645153110582,0.222228306205247,0.127216825611121
"208",0.548592957419994,0.107207603939452,0.0187073408226205
"209",0.685645153110582,0.164700630558176,0.151032603499207
"210",0.628129689946935,0,0.0573166023865561
"211",0.5889981599947,0.138841687586796,0.153729603812278
"212",0.57411937390055,0.0151322406488227,0.251698498197424
"213",0.624186317161042,0.138841687586796,0.153729603812278
"214",0.602322333566314,0,0.0595431939155152
"215",0,0.989769834094561,0.208544237497108
"216",0.546614064954134,0.0599939839987736,0.246436688852029
"217",0.740004405131437,0.138841687586796,0.153729603812278
"218",0.618797375009916,0.0472942518442843,0.0996888541018082
"219",0.550445892748183,0.0667370368484028,0
"220",0.550445892748183,0.0996748204782192,0
"221",0.430688467600903,0.168568029992091,0.0142015269649087
"222",0.0372310488481233,0.884930106544845,0.388450484699705
"223",0.615758061764497,0.0472942518442843,0.0996888541018082
"224",0.527732191749217,0.165675875953105,0.0401243290946321
"225",0.657916238225313,0.0221244355604964,0.0837819527713866
"226",0.685645153110582,0.164700630558176,0.127216825611121
"227",0.607844810681373,0.152672198795157,0
"228",0.527732191749217,0.152672198795157,0
"229",0.623718305987325,0.254655613692346,0.348933826623814
"230",0.521419006139586,0.152672198795157,0
"231",0.528866117270978,0.0303439139125284,0.567935217455934
"232",0.512014629335568,0.0398654232427214,0.14645324722141
"233",0.47669876728962,0.0381286137388379,0.13005120284404
"234",0,0.96220429878522,0.249398331951194
"235",0.550445892748183,0,0.199875754208967
"236",0.527732191749217,0.165675875953105,0
"237",0.430688467600903,0.168568029992091,0.0142015269649087
"238",0.741111377569533,0.0402314512325252,0.218548284072633
"239",0.799762218297791,0.178700141953346,0.325966298918495
"240",0.521419006139586,0.152672198795157,0
"241",0.548592957419994,0.107207603939452,0.0187073408226205
"242",0,0.989769834094561,0.113523269650534
"243",0.5889981599947,0.138841687586796,0.153729603812278
"244",0.550445892748183,0,0.199875754208967
"245",0.460777496304259,0.176981618753732,0
"246",0.512014629335568,0.0398654232427214,0.14645324722141
"247",0,1,0.00182527533306143
"248",0.521419006139586,0.152672198795157,0.037590397214756
"249",0.50150085506198,0.152672198795157,0
"250",0.564761186573176,0.19062520420014,0.110569854414807
"251",0.585003648263751,0.0472942518442843,0.0996888541018082
"252",0.602322333566314,0.0738399019155206,0.0595431939155152
"253",0.667370837769153,0,0.212959727388764
"254",0,0.782952498068218,0.880911396478686
"255",0.430688467600903,0.194115126279052,0.0142015269649087
"256",0.585003648263751,0.0472942518442843,0.12587242095792
"257",0.581203431606075,0.0221244355604964,0.0837819527713866
"258",0.545335866089066,0.165675875953105,0.106525149852939
"259",0.548592957419994,0.107207603939452,0.0187073408226205
"260",0.50150085506198,0.152672198795157,0
"261",0.527732191749217,0.165675875953105,0
"262",0.550445892748183,0,0.199875754208967
"263",0.50150085506198,0.152672198795157,0
"264",0.50150085506198,0.152672198795157,0
"265",0.548592957419994,0.107207603939452,0.0187073408226205
"266",0.029525353175206,0.884930106544845,0.388450484699705
"267",0.628129689946935,0,0
"268",0.676717996889295,0.0221244355604964,0.254470099169664
"269",0.548592957419994,0.107207603939452,0
"270",0,0.942962895743073,0.112292407861792
"271",0.585003648263751,0.0472942518442843,0.0987429181987139
"272",0.548592957419994,0.107207603939452,0.0187073408226205
"273",0.550445892748183,0,0
"274",0.667370837769153,0,0.212959727388764
"275",0,0.96220429878522,0.249398331951194
"276",0.548592957419994,0.107207603939452,0.0187073408226205
"277",0.624186317161042,0.138841687586796,0.153729603812278
"278",0.548592957419994,0.107207603939452,0.0187073408226205
"279",0.507075833844757,0.19062520420014,0.110569854414807
"280",0.0372310488481233,0.884930106544845,0.347271274100099
"281",0.585003648263751,0.0472942518442843,0.12587242095792
"282",0.602322333566314,0,0.0595431939155152
"283",0,0.942962895743073,0.0964341348592451
"284",0.676717996889295,0.0221244355604964,0.254470099169664
"285",0,0.963262388043914,0.157390621778408
"286",0.550445892748183,0.0667370368484028,0
"287",0.657916238225313,0.0221244355604964,0.0837819527713866
"288",0.5889981599947,0.138841687586796,0.0130156556521262
"289",0.676717996889295,0.0221244355604964,0.0919772152026928
"290",0,0.942962895743073,0.0634546827532725
"291",0.628129689946935,0,0.0573166023865561
"292",0.55390218293509,0.19062520420014,0.615235590241089
"293",0.79077264442185,0.0996748204782192,0
"294",0.290174381212321,0.250207206475662,0.0142015269649087
"295",0,0.882447632855168,0.208544237497108
"296",0.699092201064753,0.0221244355604964,0.00604796353812243
"297",0.506959051640482,0.0151322406488227,0.24487199723684
"298",0.677909442184031,0.138841687586796,0.153729603812278
"299",0.433744502425575,0.0453099514158011,0
"300",0.559256695132651,0.17377683457843,0.237380191218369
"301",0,0.848053707492145,0.344581521867456
"302",0.47892349795293,0.0380171534441265,0.164172361290825
"303",0.502135205434062,0.0797207116886212,0.110569854414807
"304",0.729091314094885,0.231371829521179,0.18522761592686
"305",0.591443787493501,0.106035069817047,0.511211477569317
"306",0.0334455953342141,0.773266866272046,0.533203201176863
"307",0.531442641531209,0,0.131056634983847
"308",0.596540439694478,0,0.11375181060453
"309",0.531442641531209,0,0.131056634983847
"310",0.78486394116465,0.0221244355604964,0.254470099169664
"311",0.628129689946935,0.00422726761758184,0.0573166023865561
"312",0.557526171560002,0,0.11375181060453
"313",0.448263765783238,0.156049867590149,0.062038355545638
"314",0.502135205434062,0.0797207116886212,0.178342191441477
"315",0.377276971186176,0,0.26858145535359
"316",0.446596611411805,0.112254959940003,0.175177443214287
"317",0.0959635713300407,0.963850358250086,0.256056952428178
"318",0.739023492563089,0.0984123231025992,0.121311341899624
"319",0.464800040486335,0.258888834991223,0.180274528478379
"320",0.0106809536807426,0.91513534193518,0.39860570848907
"321",0.506763661520365,0.112045318302673,0.0871084724302069
"322",0,0.911619997198214,1
"323",0.081677436515908,1,0.299905846738624
"324",0.511225063456886,0.194206765359936,0.214997878086035
"325",0.470412855607211,0.0462955564172131,0.0977117538500923
"326",0.531442641531209,0,0.0282825043962872
"327",0.513226652036781,0.356690644408826,0
"328",0.733389475386581,0.0806249190332749,0.698798130921846
"329",0.646222010904012,0,0.216829142306687
"330",0.729091314094885,0.231371829521179,0.18522761592686
"331",0.476270336212727,0.117906451845838,0.203696360964504
"332",0.733745747279765,0.0492924322833732,0
"333",0.464800040486335,0.258888834991223,0.19506619129237
"334",0.5889981599947,0.221056608300898,0.340340736611656
"335",0.591443787493501,0.100314686661395,0.511211477569317
"336",0.506763661520365,0.112045318302673,0.0871084724302069
"337",0.866225071191799,0.0492924322833732,0
"338",0.524850188820852,0,0.269888580692375
"339",0.739023492563089,0.0984123231025992,0.121311341899624
"340",0.251089492366395,1,0.298758115701559
"341",0.464800040486335,0.258888834991223,0.19506619129237
"342",0.597027425437462,0,0.38407568374641
"343",0.591443787493501,0.106035069817047,0.51448479408797
"344",0.445688318218008,0.0354429500248244,0.295143667341607
"345",0.502135205434062,0.0797207116886212,0.0748399232460937
"346",0.841464415373106,0.0747487056556712,0.40126737469206
"347",0.128492074199139,0.848053707492145,0.344581521867456
"348",0.502135205434062,0.0797207116886212,0.0634109139341878
"349",0.431245150443747,0.0753101570658634,0.570581934696004
"350",0.739023492563089,0.116837853991311,0.121311341899624
"351",0.733389475386581,0.0806249190332749,0.698798130921846
"352",0.585067804392489,0.0806249190332749,0.698798130921846
"353",0.516669448615033,0,0.325987529449962
"354",0.524850188820852,0,0.194139199418834
"355",0.50803768762947,0.0675753256629323,0.0182411411373411
"356",0.476270336212727,0.117906451845838,0.203696360964504
"357",0.47892349795293,0,0.164172361290825
"358",0.553904092279884,0.19062520420014,0.65041697294011
"359",0.414726324003645,0,0.0182411411373411
"360",0.511225063456886,0.194206765359936,0.214997878086035
"361",0.591443787493501,0.277513308266694,0.511211477569317
"362",0.825428771295275,0.0984123231025992,0.152588988918361
"363",0.431245150443747,0.0753101570658634,0.570581934696004
"364",0.492635279478579,0.0354429500248244,0.295143667341607
"365",0.729091314094885,0.231371829521179,0.18522761592686
"366",0.739023492563089,0.0984123231025992,0.121311341899624
"367",0.519705397774881,0.146901579064607,0.0242830813284722
"368",0,0.911619997198214,1
"369",0.401632909937789,0.0318379189363998,0.0977117538500923
"370",0.0554991472700729,0.856981970195101,0.566417668221837
"371",0.511225063456886,0.194206765359936,0.214997878086035
"372",0.531442641531209,0,0.131056634983847
"373",0.531442641531209,0.0380171534441265,0.131056634983847
"374",0.733745747279765,0.0492924322833732,0
"375",0.0554991472700729,0.856981970195101,0.566417668221837
"376",0.476270336212727,0.117906451845838,0.203696360964504
"377",0.50803768762947,0.0675753256629323,0.0182411411373411
"378",0.401632909937789,0.0318379189363998,0.0977117538500923
"379",0.081677436515908,1,0.299905846738624
"380",0.081677436515908,1,0.299905846738624
"381",0.509883340790384,0.149329844302025,0.0182411411373411
"382",0.513226652036781,0.319857430590901,0
"383",0.401632909937789,0,0.0977117538500923
"384",0.683798988095295,0.0806249190332749,0.698798130921846
"385",0.636484133202794,0,0.404382964702083
"386",0.729091314094885,0.231371829521179,0.18522761592686
"387",0.513226652036781,0.319857430590901,0
"388",0.506763661520365,0.112045318302673,0.0871084724302069
"389",0.524850188820852,0.0110926675522961,0.269888580692375
"390",0.543053627377269,0.112254959940003,0.175177443214287
"391",0.492635279478579,0.151378171157393,0.295143667341607
"392",0.476270336212727,0.0561777473683387,0.203696360964504
"393",0.733745747279765,0.0492924322833732,0
"394",0.114892314594792,1,0.340780210709517
"395",0.0554991472700729,0.856981970195101,0.518858979124364
"396",0.508350279301538,0.132796204817753,0.227558721869386
"397",0.461803393102713,0.168907855998473,0.260936749118822
"398",0.720484655942733,0.0492924322833732,0.229292784752138
"399",0.0554991472700729,0.856981970195101,0.566417668221837
"400",0.499005725165834,0.149329844302025,0.0182411411373411
"401",0.611431678887513,0,0
"402",0.795804323519485,0.105552247702134,0.252092886601147
"403",0.621496801920583,0,0
"404",0.611431678887513,0,0
"405",0.526943433252284,0.319755459110332,0.131250085536635
"406",0,1,0.882085734614529
"407",0.55395176391922,0,0.151496000989512
"408",0.697047745520886,0,0.228138453325398
"409",0.69981746883531,0,0.121896788334394
"410",0.49421966391916,0.239546434392394,0.0167830004369262
"411",0.712700939165626,0.0392131339100193,0.059189618812105
"412",0.74662029077587,0.0699326470490363,0.277890553799226
"413",0.145761422129931,0.927677076799998,0.264643403781124
"414",0.772813170966084,0,0.07861947762445
"415",0.480449474134454,0.0400329349411404,0.0737225682817413
"416",0.55395176391922,0,0.0715646278708147
"417",0.452492129238014,0,0.131821096810205
"418",0.637911538592082,0,0.363288534082065
"419",0.611431678887513,0,0.148120682016559
"420",0.630397311136998,0.0392131339100193,0.059189618812105
"421",0.536595814585358,0.0359383433984353,0.123487558360477
"422",0.611431678887513,0,0
"423",0.510973809376573,0.0970750607875609,0
"424",0.441899369164847,0,0.151496000989512
"425",0.579937509401154,0,0.0859642077241233
"426",0,1,0.0806964920336498
"427",0.452492129238014,0,0.131821096810205
"428",0.564244299170006,0.0600374583654103,0.109197655450386
"429",0.592246709514914,0,0
"430",0.647763448995445,0,0.0663092157982702
"431",0.536595814585358,0.0359383433984353,0.123487558360477
"432",0.243130040531023,0.934067927773213,0.227340186186951
"433",0.647763448995445,0,0.0663092157982702
"434",0.561296568703427,0.273801536837971,0.116086507291778
"435",0,0.877891644340768,0.503222881058879
"436",0.0372310488481233,0.884930106544845,0.167206259284912
"437",0.621496801920583,0,0
"438",0.0372310488481233,0.884930106544845,0.167206259284912
"439",0.523430778269524,0,0.11791725441665
"440",0.621496801920583,0,0
"441",0.613825228705832,0.0699326470490363,0.0896817183828576
"442",0.452492129238014,0,0.131821096810205
"443",0.488970417092648,0.0508600827579401,0.293313661276807
"444",0.611431678887513,0,0.148120682016559
"445",0.526943433252284,0.319755459110332,0.131250085536635
"446",0.145761422129931,0.884930106544845,0.264643403781124
"447",0.611431678887513,0.108027930493259,0
"448",0.624186317161042,0.138841687586796,0.153729603812278
"449",0.479674450745724,0,0.246574282359538
"450",0.0982977003942678,0.996424416708805,0.344374709732576
"451",0.727878347184016,0.154776045884428,0.145123113134475
"452",0.551072890155209,0.0303439139125284,0.215452300459125
"453",0.523430778269524,0,0.11791725441665
"454",0.536595814585358,0.0359383433984353,0
"455",0.611431678887513,0,0.148120682016559
"456",0.636565948081687,0.179920945075532,0.0792586702294321
"457",0.578384509478415,0.0508600827579401,0.293313661276807
"458",0.753482628237769,0.000628705268460659,0.365664643161158
"459",0.561657669025878,0.117316817518875,0.191279408802662
"460",0.727878347184016,0.154776045884428,0.237501212654043
"461",0.580433241081229,0.0699326470490363,0.277890553799226
"462",0.526943433252284,0.319755459110332,0.131250085536635
"463",0.611431678887513,0,0
"464",0.0982977003942678,0.996424416708805,0.344374709732576
"465",0.442537734307517,0,0.239660673652922
"466",0.528866117270978,0.0303439139125284,0.424994361679162
"467",0.479674450745724,0,0.246574282359538
"468",0.611431678887513,0,0.0260159701131951
"469",0.697047745520886,0,0.107562060555904
"470",0.579937509401154,0,0.0859642077241233
"471",0.243130040531023,0.934067927773213,0.227340186186951
"472",0.647763448995445,0,0.0663092157982702
"473",0.145761422129931,0.884930106544845,0.357694021091923
"474",0.564244299170006,0.0600374583654103,0.0570780777872354
"475",0.480449474134454,0.0873755006763411,0
"476",0.624186317161042,0.138841687586796,0.153729603812278
"477",0.561657669025878,0.117316817518875,0.191279408802662
"478",0.480449474134454,0.0873755006763411,0
"479",0.772813170966084,0,0.07861947762445
"480",0.528866117270978,0.0303439139125284,0.424994361679162
"481",0.528866117270978,0.0303439139125284,0.19438422724656
"482",0.49421966391916,0.239546434392394,0.184692889487617
"483",0.0982977003942678,0.996424416708805,0.344374709732576
"484",0.55395176391922,0,0.0301987340626742
"485",0.588263213253563,0,0.0815970960426403
"486",0.528866117270978,0.0499896716732565,0.424994361679162
"487",0.480449474134454,0.0400329349411404,0
"488",0.243130040531023,0.934067927773213,0.277802513798388
"489",0.574818211087202,0.117316817518875,0.191279408802662
"490",0.668693960823004,0,0.0684139474431047
"491",0.601378239330927,0.0122902495395104,0.277890553799226
"492",0.753482628237769,0.000628705268460659,0.365664643161158
"493",0.49421966391916,0.239546434392394,0.184692889487617
"494",0.727878347184016,0.00451045968823058,0.145123113134475
"495",0.49421966391916,0.239546434392394,0.184692889487617
"496",0.76404628632208,0.0240128100655715,0.0815970960426403
"497",0.0372310488481233,0.884930106544845,0.210621039102137
"498",0.697047745520886,0,0.250499400938431
"499",0.647763448995445,0,0.0663092157982702
"500",0,1,0.185878235419498
"501",0.618420654164874,0,0.256447879934784
"502",0.678346410061164,0.116321748607875,0.774867117727925
"503",0.58000484870779,0,0.111036158883888
"504",0.694259286864185,0.114339963282104,0.235161561215361
"505",0.58000484870779,0,0.111036158883888
"506",0,1,0.0476534855222202
"507",0.559934040107227,0.129716238786252,0
"508",0.531621246987179,0.112859251504801,0.282563724170845
"509",0.668693960823004,0,0.0684139474431047
"510",0,1,0.882088063602722
"511",0.597027425437462,0,0.38125765226295
"512",0.613965863706586,0.0328012651381188,0.157021919596711
"513",0.592051703771194,0.133827428951887,0.375410914067443
"514",0.559934040107227,0.129716238786252,0
"515",0.640277892307385,0,0.267606515026233
"516",0.430236517249972,0.170933059419879,0
"517",0.729627731506049,0.00828333110316364,0.111036158883888
"518",0.575089519979851,0.14458668361798,0.0117697536865586
"519",0.478193537981313,0.19062520420014,0.110569854414807
"520",0.430236517249972,0.170933059419879,0.155640071376254
"521",0.66220420488704,0.152830841320083,0
"522",0.575089519979851,0.0662873650599226,0.0117697536865586
"523",0.593064464102226,0.337174960440137,0.199769860933874
"524",0.78176932539587,0,0.0684139474431047
"525",0.613965863706586,0.0328012651381188,0.157021919596711
"526",0.478193537981313,0.19062520420014,0.110569854414807
"527",0.524850188820852,0,0.334968424575396
"528",0.640277892307385,0,0.267606515026233
"529",0.561296568703427,0.273801536837971,0.116086507291778
"530",0.478193537981313,0.19062520420014,0.110569854414807
"531",0.559934040107227,0.129716238786252,0
"532",0.694259286864185,0,0.235161561215361
"533",0.0706686484943392,0.99252505244366,0.940518972211738
"534",0.602322333566314,0,0.0595431939155152
"535",0.575089519979851,0.14458668361798,0.0117697536865586
"536",0.78176932539587,0,0.0684139474431047
"537",0.640277892307385,0,0.267606515026233
"538",0.0706686484943392,0.99252505244366,0.940518972211738
"539",0.531621246987179,0.112859251504801,0.282563724170845
"540",0.640277892307385,0,0.267606515026233
"541",0,1,0.0964341348592451
"542",0.425772070264721,0.112859251504801,0.282563724170845
"543",0.559934040107227,0.129716238786252,0
"544",0,0.856947049780378,0.680326109831356
"545",0,1,0.0964341348592451
"546",0.524850188820852,0,0.266828118289704
"547",0.78176932539587,0,0.0684139474431047
"548",0.452509533290255,0.00870818991684057,0.344515438101087
"549",0.694259286864185,0,0.123867056647152
"550",0.559934040107227,0.129716238786252,0
"551",0,1,0.0582783461680182
"552",0.58000484870779,0.0397207312832835,0.111036158883888
"553",0.613965863706586,0.0328012651381188,0.157021919596711
"554",0.561296568703427,0.273801536837971,0.177437269407679
"555",0.901244244669249,0.341339084144751,0.0536549883970543
"556",0.575089519979851,0.14458668361798,0.0117697536865586
"557",0.613965863706586,0,0.157021919596711
"558",0,0.811098314364855,0.600236508111411
"559",0,1,0.882088063602722
"560",0.425772070264721,0.112859251504801,0.249102803939335
"561",0.531165921456195,0,0.0397812777419585
"562",0.656624279891578,0.422815847665085,0.0253916811805371
"563",0.563701079558543,0,0
"564",0.575089519979851,0.0662873650599226,0.0117697536865586
"565",0.561796578191613,0.137818960457923,0
"566",0.559934040107227,0.129716238786252,0
