0,1e-07
0.055746,1.0398e-07
0.11149,1.0812e-07
0.16724,1.1242e-07
0.22298,1.1689e-07
0.27873,1.2154e-07
0.33448,1.2638e-07
0.39022,1.3141e-07
0.44597,1.3664e-07
0.50172,1.4208e-07
0.55746,1.4773e-07
0.61321,1.5361e-07
0.66895,1.5972e-07
0.7247,1.6608e-07
0.78045,1.7269e-07
0.83619,1.7956e-07
0.89194,1.867e-07
0.94769,1.9413e-07
1.0034,2.0186e-07
1.0592,2.0989e-07
1.1149,2.1824e-07
1.1707,2.2693e-07
1.2264,2.3596e-07
1.2822,2.4535e-07
1.3379,2.5511e-07
1.3937,2.6526e-07
1.4494,2.7582e-07
1.5051,2.868e-07
1.5609,2.9821e-07
1.6166,3.1008e-07
1.6724,3.2242e-07
1.7281,3.3525e-07
1.7839,3.4859e-07
1.8396,3.6246e-07
1.8954,3.7688e-07
1.9511,3.9188e-07
2.0069,4.0747e-07
2.0626,4.2369e-07
2.1184,4.4055e-07
2.1741,4.5808e-07
2.2298,4.7631e-07
2.2856,4.9526e-07
2.3413,5.1497e-07
2.3971,5.3546e-07
2.4528,5.5677e-07
2.5086,5.7893e-07
2.5643,6.0196e-07
2.6201,6.2592e-07
2.6758,6.5083e-07
2.7316,6.7672e-07
2.7873,7.0365e-07
2.8431,7.3165e-07
2.8988,7.6077e-07
2.9546,7.9104e-07
3.0103,8.2252e-07
3.066,8.5525e-07
3.1218,8.8929e-07
3.1775,9.2468e-07
3.2333,9.6147e-07
3.289,9.9973e-07
3.3448,1.0395e-06
3.4005,1.0809e-06
3.4563,1.1239e-06
3.512,1.1686e-06
3.5678,1.2151e-06
3.6235,1.2635e-06
3.6793,1.3138e-06
3.735,1.366e-06
3.7907,1.4204e-06
3.8465,1.4769e-06
3.9022,1.5357e-06
3.958,1.5968e-06
4.0137,1.6603e-06
4.0695,1.7264e-06
4.1252,1.7951e-06
4.181,1.8665e-06
4.2367,1.9408e-06
4.2925,2.018e-06
4.3482,2.0984e-06
4.404,2.1819e-06
4.4597,2.2687e-06
4.5154,2.359e-06
4.5712,2.4528e-06
4.6269,2.5504e-06
4.6827,2.6519e-06
4.7384,2.7575e-06
4.7942,2.8672e-06
4.8499,2.9813e-06
4.9057,3.0999e-06
4.9614,3.2233e-06
5.0172,3.3515e-06
5.0729,3.4849e-06
5.1287,3.6236e-06
5.1844,3.7678e-06
5.2401,3.9177e-06
5.2959,4.0736e-06
5.3516,4.2357e-06
5.4074,4.4042e-06
5.4631,4.5795e-06
5.5189,4.7617e-06
5.5746,4.9512e-06
5.6304,5.1483e-06
5.6861,5.3531e-06
5.7419,5.5661e-06
5.7976,5.7876e-06
5.8534,6.0179e-06
5.9091,6.2574e-06
5.9648,6.5064e-06
6.0206,6.7653e-06
6.0763,7.0345e-06
6.1321,7.3144e-06
6.1878,7.6055e-06
6.2436,7.9081e-06
6.2993,8.2228e-06
6.3551,8.55e-06
6.4108,8.8903e-06
6.4666,9.244e-06
6.5223,9.6119e-06
6.5781,9.9944e-06
6.6338,1.0392e-05
6.6895,1.0806e-05
6.7453,1.1236e-05
6.801,1.1683e-05
6.8568,1.2148e-05
6.9125,1.2631e-05
6.9683,1.3134e-05
7.024,1.3656e-05
7.0798,1.42e-05
7.1355,1.4765e-05
7.1913,1.5352e-05
7.247,1.5963e-05
7.3028,1.6598e-05
7.3585,1.7259e-05
7.4142,1.7945e-05
7.47,1.8659e-05
7.5257,1.9402e-05
7.5815,2.0174e-05
7.6372,2.0977e-05
7.693,2.1811e-05
7.7487,2.2679e-05
7.8045,2.3582e-05
7.8602,2.452e-05
7.916,2.5496e-05
7.9717,2.651e-05
8.0275,2.7565e-05
8.0832,2.8662e-05
8.139,2.9802e-05
8.1947,3.0988e-05
8.2504,3.2221e-05
8.3062,3.3503e-05
8.3619,3.4836e-05
8.4177,3.6222e-05
8.4734,3.7663e-05
8.5292,3.9162e-05
8.5849,4.072e-05
8.6407,4.234e-05
8.6964,4.4025e-05
8.7522,4.5777e-05
8.8079,4.7598e-05
8.8637,4.9492e-05
8.9194,5.1461e-05
8.9751,5.3508e-05
9.0309,5.5637e-05
9.0866,5.7851e-05
9.1424,6.0152e-05
9.1981,6.2545e-05
9.2539,6.5034e-05
9.3096,6.7621e-05
9.3654,7.0311e-05
9.4211,7.3109e-05
9.4769,7.6017e-05
9.5326,7.9041e-05
9.5884,8.2186e-05
9.6441,8.5455e-05
9.6998,8.8855e-05
9.7556,9.239e-05
9.8113,9.6065e-05
9.8671,9.9886e-05
9.9228,0.00010386
9.9786,0.00010799
10.034,0.00011229
10.09,0.00011675
10.146,0.0001214
10.202,0.00012623
10.257,0.00013125
10.313,0.00013647
10.369,0.0001419
10.425,0.00014754
10.48,0.00015341
10.536,0.00015951
10.592,0.00016585
10.648,0.00017245
10.703,0.00017931
10.759,0.00018644
10.815,0.00019385
10.871,0.00020156
10.926,0.00020958
10.982,0.00021791
11.038,0.00022657
11.094,0.00023558
11.149,0.00024495
11.205,0.00025469
11.261,0.00026481
11.316,0.00027534
11.372,0.00028629
11.428,0.00029767
11.484,0.0003095
11.539,0.00032181
11.595,0.0003346
11.651,0.0003479
11.707,0.00036172
11.762,0.0003761
11.818,0.00039104
11.874,0.00040658
11.93,0.00042274
11.985,0.00043954
12.041,0.000457
12.097,0.00047516
12.153,0.00049403
12.208,0.00051366
12.264,0.00053406
12.32,0.00055527
12.376,0.00057733
12.431,0.00060025
12.487,0.00062409
12.543,0.00064887
12.599,0.00067463
12.654,0.00070141
12.71,0.00072925
12.766,0.0007582
12.822,0.00078829
12.877,0.00081957
12.933,0.00085209
12.989,0.00088589
13.045,0.00092104
13.1,0.00095757
13.156,0.00099554
13.212,0.001035
13.268,0.0010761
13.323,0.0011187
13.379,0.0011631
13.435,0.0012091
13.491,0.0012571
13.546,0.0013069
13.602,0.0013586
13.658,0.0014124
13.714,0.0014683
13.769,0.0015265
13.825,0.0015869
13.881,0.0016497
13.937,0.0017149
13.992,0.0017828
14.048,0.0018533
14.104,0.0019265
14.16,0.0020027
14.215,0.0020818
14.271,0.002164
14.327,0.0022495
14.383,0.0023383
14.438,0.0024305
14.494,0.0025264
14.55,0.002626
14.606,0.0027296
14.661,0.0028371
14.717,0.0029489
14.773,0.003065
14.828,0.0031856
14.884,0.003311
14.94,0.0034412
14.996,0.0035764
15.051,0.0037169
15.107,0.0038629
15.163,0.0040145
15.219,0.0041719
15.274,0.0043355
15.33,0.0045053
15.386,0.0046817
15.442,0.0048649
15.497,0.0050551
15.553,0.0052527
15.609,0.0054578
15.665,0.0056707
15.72,0.0058918
15.776,0.0061213
15.832,0.0063595
15.888,0.0066068
15.943,0.0068635
15.999,0.0071299
16.055,0.0074064
16.111,0.0076933
16.166,0.007991
16.222,0.0082998
16.278,0.0086203
16.334,0.0089527
16.389,0.0092974
16.445,0.009655
16.501,0.010026
16.557,0.01041
16.612,0.010809
16.668,0.011222
16.724,0.011651
16.78,0.012095
16.835,0.012555
16.891,0.013032
16.947,0.013526
17.003,0.014038
17.058,0.014568
17.114,0.015117
17.17,0.015686
17.226,0.016274
17.281,0.016884
17.337,0.017514
17.393,0.018167
17.449,0.018841
17.504,0.01954
17.56,0.020261
17.616,0.021008
17.672,0.021779
17.727,0.022576
17.783,0.0234
17.839,0.024251
17.895,0.02513
17.95,0.026037
18.006,0.026973
18.062,0.027938
18.118,0.028935
18.173,0.029962
18.229,0.031021
18.285,0.032112
18.341,0.033236
18.396,0.034393
18.452,0.035585
18.508,0.036811
18.563,0.038072
18.619,0.039368
18.675,0.0407
18.731,0.042068
18.786,0.043473
18.842,0.044915
18.898,0.046394
18.954,0.047909
19.009,0.049462
19.065,0.051053
19.121,0.052681
19.177,0.054345
19.232,0.056047
19.288,0.057785
19.344,0.059559
19.4,0.061369
19.455,0.063214
19.511,0.065093
19.567,0.067005
19.623,0.06895
19.678,0.070926
19.734,0.072932
19.79,0.074966
19.846,0.077028
19.901,0.079115
19.957,0.081225
20.013,0.083357
20.069,0.085508
20.124,0.087676
20.18,0.089859
20.236,0.092053
20.292,0.094257
20.347,0.096467
20.403,0.098679
20.459,0.10089
20.515,0.1031
20.57,0.1053
20.626,0.1075
20.682,0.10967
20.738,0.11183
20.793,0.11397
20.849,0.11608
20.905,0.11816
20.961,0.1202
21.016,0.12221
21.072,0.12417
21.128,0.12609
21.184,0.12795
21.239,0.12976
21.295,0.13151
21.351,0.1332
21.407,0.13482
21.462,0.13636
21.518,0.13783
21.574,0.13923
21.63,0.14054
21.685,0.14176
21.741,0.1429
21.797,0.14394
21.853,0.1449
21.908,0.14575
21.964,0.14651
22.02,0.14717
22.076,0.14773
22.131,0.14819
22.187,0.14855
22.243,0.1488
22.298,0.14895
22.354,0.149
22.41,0.14895
22.466,0.1488
22.521,0.14855
22.577,0.1482
22.633,0.14775
22.689,0.14721
22.744,0.14658
22.8,0.14585
22.856,0.14504
22.912,0.14413
22.967,0.14315
23.023,0.14208
23.079,0.14093
23.135,0.13971
23.19,0.13841
23.246,0.13704
23.302,0.13561
23.358,0.13411
23.413,0.13255
23.469,0.13094
23.525,0.12927
23.581,0.12755
23.636,0.12578
23.692,0.12397
23.748,0.12212
23.804,0.12023
23.859,0.11831
23.915,0.11636
23.971,0.11439
24.027,0.11239
24.082,0.11037
24.138,0.10833
24.194,0.10628
24.25,0.10422
24.305,0.10216
24.361,0.10008
24.417,0.098009
24.473,0.095935
24.528,0.093864
24.584,0.091798
24.64,0.08974
24.696,0.087692
24.751,0.085656
24.807,0.083634
24.863,0.081629
24.919,0.079641
24.974,0.077673
25.03,0.075726
25.086,0.073801
25.142,0.0719
25.197,0.070025
25.253,0.068176
25.309,0.066354
25.365,0.06456
25.42,0.062795
25.476,0.06106
25.532,0.059356
25.588,0.057683
25.643,0.056042
25.699,0.054432
25.755,0.052855
25.811,0.05131
25.866,0.049799
25.922,0.04832
25.978,0.046874
26.033,0.045461
26.089,0.044081
26.145,0.042734
26.201,0.04142
26.256,0.040138
26.312,0.038888
26.368,0.037671
26.424,0.036485
26.479,0.03533
26.535,0.034207
26.591,0.033114
26.647,0.032051
26.702,0.031017
26.758,0.030013
26.814,0.029038
26.87,0.028091
26.925,0.027171
26.981,0.026279
27.037,0.025413
27.093,0.024573
27.148,0.023759
27.204,0.022969
27.26,0.022204
27.316,0.021463
27.371,0.020745
27.427,0.020049
27.483,0.019376
27.539,0.018724
27.594,0.018093
27.65,0.017482
27.706,0.016892
27.762,0.01632
27.817,0.015767
27.873,0.015233
27.929,0.014716
27.985,0.014217
28.04,0.013734
28.096,0.013267
28.152,0.012816
28.208,0.01238
28.263,0.011959
28.319,0.011552
28.375,0.011159
28.431,0.010779
28.486,0.010413
28.542,0.010059
28.598,0.0097168
28.654,0.0093866
28.709,0.0090678
28.765,0.00876
28.821,0.0084628
28.877,0.0081759
28.932,0.0078988
28.988,0.0076314
29.044,0.0073733
29.1,0.007124
29.155,0.0068835
29.211,0.0066512
29.267,0.0064271
29.323,0.0062106
29.378,0.0060017
29.434,0.0058001
29.49,0.0056054
29.546,0.0054175
29.601,0.0052361
29.657,0.005061
29.713,0.0048919
29.768,0.0047287
29.824,0.0045711
29.88,0.004419
29.936,0.0042721
29.991,0.0041303
30.047,0.0039933
30.103,0.0038611
30.159,0.0037334
30.214,0.0036101
30.27,0.0034911
30.326,0.0033761
30.382,0.003265
30.437,0.0031577
30.493,0.0030541
30.549,0.002954
30.605,0.0028573
30.66,0.0027639
30.716,0.0026737
30.772,0.0025865
30.828,0.0025023
30.883,0.0024209
30.939,0.0023423
30.995,0.0022663
31.051,0.0021929
31.106,0.0021219
31.162,0.0020533
31.218,0.001987
31.274,0.0019229
31.329,0.001861
31.385,0.0018011
31.441,0.0017432
31.497,0.0016872
31.552,0.0016331
31.608,0.0015808
31.664,0.0015302
31.72,0.0014812
31.775,0.0014339
31.831,0.0013882
31.887,0.0013439
31.943,0.0013011
31.998,0.0012597
32.054,0.0012196
32.11,0.0011809
32.166,0.0011434
32.221,0.0011072
32.277,0.0010721
32.333,0.0010381
32.389,0.0010053
32.444,0.00097353
32.5,0.00094278
32.556,0.00091303
32.612,0.00088424
32.667,0.00085637
32.723,0.0008294
32.779,0.0008033
32.835,0.00077804
32.89,0.00075359
32.946,0.00072992
33.002,0.00070701
33.058,0.00068483
33.113,0.00066337
33.169,0.00064258
33.225,0.00062246
33.281,0.00060298
33.336,0.00058412
33.392,0.00056586
33.448,0.00054818
33.503,0.00053106
33.559,0.00051448
33.615,0.00049843
33.671,0.00048289
33.726,0.00046783
33.782,0.00045326
33.838,0.00043914
33.894,0.00042547
33.949,0.00041223
34.005,0.0003994
34.061,0.00038699
34.117,0.00037496
34.172,0.00036331
34.228,0.00035202
34.284,0.00034109
34.34,0.0003305
34.395,0.00032025
34.451,0.00031031
34.507,0.00030069
34.563,0.00029137
34.618,0.00028234
34.674,0.00027359
34.73,0.00026512
34.786,0.00025691
34.841,0.00024895
34.897,0.00024125
34.953,0.00023378
35.009,0.00022655
35.064,0.00021954
35.12,0.00021276
35.176,0.00020618
35.232,0.00019981
35.287,0.00019363
35.343,0.00018765
35.399,0.00018185
35.455,0.00017624
35.51,0.00017079
35.566,0.00016552
35.622,0.00016041
35.678,0.00015546
35.733,0.00015066
35.789,0.00014602
35.845,0.00014151
35.901,0.00013715
35.956,0.00013292
36.012,0.00012882
36.068,0.00012485
36.124,0.000121
36.179,0.00011727
36.235,0.00011366
36.291,0.00011015
36.347,0.00010676
36.402,0.00010347
36.458,0.00010028
36.514,9.7194e-05
36.57,9.4201e-05
36.625,9.13e-05
36.681,8.8489e-05
36.737,8.5765e-05
36.793,8.3124e-05
36.848,8.0565e-05
36.904,7.8086e-05
36.96,7.5682e-05
37.016,7.3353e-05
37.071,7.1096e-05
37.127,6.8908e-05
37.183,6.6788e-05
37.238,6.4733e-05
37.294,6.2742e-05
37.35,6.0812e-05
37.406,5.8941e-05
37.461,5.7129e-05
37.517,5.5372e-05
37.573,5.3669e-05
37.629,5.2018e-05
37.684,5.0419e-05
37.74,4.8868e-05
37.796,4.7366e-05
37.852,4.591e-05
37.907,4.4498e-05
37.963,4.313e-05
38.019,4.1804e-05
38.075,4.0519e-05
38.13,3.9274e-05
38.186,3.8067e-05
38.242,3.6897e-05
38.298,3.5763e-05
38.353,3.4664e-05
38.409,3.3598e-05
38.465,3.2566e-05
38.521,3.1565e-05
38.576,3.0595e-05
38.632,2.9655e-05
38.688,2.8744e-05
38.744,2.7861e-05
38.799,2.7005e-05
38.855,2.6175e-05
38.911,2.5371e-05
38.967,2.4591e-05
39.022,2.3836e-05
39.078,2.3104e-05
39.134,2.2394e-05
39.19,2.1706e-05
39.245,2.1039e-05
39.301,2.0393e-05
39.357,1.9767e-05
39.413,1.9159e-05
39.468,1.8571e-05
39.524,1.8001e-05
39.58,1.7448e-05
39.636,1.6912e-05
39.691,1.6392e-05
39.747,1.5889e-05
39.803,1.5401e-05
39.859,1.4928e-05
39.914,1.447e-05
39.97,1.4025e-05
40.026,1.3594e-05
40.082,1.3177e-05
40.137,1.2772e-05
40.193,1.238e-05
40.249,1.2e-05
40.305,1.1631e-05
40.36,1.1274e-05
40.416,1.0928e-05
40.472,1.0593e-05
40.528,1.0267e-05
40.583,9.952e-06
40.639,9.6464e-06
40.695,9.3502e-06
40.751,9.0632e-06
40.806,8.7849e-06
40.862,8.5151e-06
40.918,8.2537e-06
40.973,8.0003e-06
41.029,7.7546e-06
41.085,7.5165e-06
41.141,7.2858e-06
41.196,7.0621e-06
41.252,6.8453e-06
41.308,6.6351e-06
41.364,6.4314e-06
41.419,6.2339e-06
41.475,6.0425e-06
41.531,5.857e-06
41.587,5.6772e-06
41.642,5.5029e-06
41.698,5.334e-06
41.754,5.1702e-06
41.81,5.0115e-06
41.865,4.8576e-06
41.921,4.7085e-06
41.977,4.564e-06
42.033,4.4238e-06
42.088,4.288e-06
42.144,4.1564e-06
42.2,4.0288e-06
42.256,3.9051e-06
42.311,3.7852e-06
42.367,3.669e-06
42.423,3.5564e-06
42.479,3.4472e-06
42.534,3.3414e-06
42.59,3.2388e-06
42.646,3.1394e-06
42.702,3.043e-06
42.757,2.9496e-06
42.813,2.8591e-06
42.869,2.7713e-06
42.925,2.6862e-06
42.98,2.6038e-06
43.036,2.5238e-06
43.092,2.4464e-06
43.148,2.3713e-06
43.203,2.2985e-06
43.259,2.2279e-06
43.315,2.1595e-06
43.371,2.0932e-06
43.426,2.029e-06
43.482,1.9667e-06
43.538,1.9063e-06
43.594,1.8478e-06
43.649,1.7911e-06
43.705,1.7361e-06
43.761,1.6828e-06
43.817,1.6312e-06
43.872,1.5811e-06
43.928,1.5326e-06
43.984,1.4855e-06
44.04,1.4399e-06
44.095,1.3957e-06
44.151,1.3529e-06
44.207,1.3113e-06
44.263,1.2711e-06
44.318,1.2321e-06
44.374,1.1942e-06
44.43,1.1576e-06
44.485,1.1221e-06
44.541,1.0876e-06
44.597,1.0542e-06
44.653,1.0219e-06
44.708,9.905e-07
44.764,9.601e-07
44.82,9.3063e-07
44.876,9.0206e-07
44.931,8.7437e-07
44.987,8.4753e-07
45.043,8.2152e-07
45.099,7.963e-07
45.154,7.7186e-07
45.21,7.4816e-07
45.266,7.252e-07
45.322,7.0294e-07
45.377,6.8136e-07
45.433,6.6045e-07
45.489,6.4017e-07
45.545,6.2052e-07
45.6,6.0148e-07
45.656,5.8301e-07
45.712,5.6512e-07
45.768,5.4777e-07
45.823,5.3096e-07
45.879,5.1466e-07
45.935,4.9886e-07
45.991,4.8355e-07
46.046,4.6871e-07
46.102,4.5432e-07
46.158,4.4037e-07
46.214,4.2686e-07
46.269,4.1375e-07
46.325,4.0105e-07
46.381,3.8874e-07
46.437,3.7681e-07
46.492,3.6524e-07
46.548,3.5403e-07
46.604,3.4317e-07
46.66,3.3263e-07
46.715,3.2242e-07
46.771,3.1253e-07
46.827,3.0293e-07
46.883,2.9363e-07
46.938,2.8462e-07
46.994,2.7589e-07
47.05,2.6742e-07
47.106,2.5921e-07
47.161,2.5125e-07
47.217,2.4354e-07
47.273,2.3606e-07
47.329,2.2882e-07
47.384,2.2179e-07
47.44,2.1499e-07
47.496,2.0839e-07
47.552,2.0199e-07
47.607,1.9579e-07
47.663,1.8978e-07
47.719,1.8396e-07
47.775,1.7831e-07
47.83,1.7284e-07
47.886,1.6753e-07
47.942,1.6239e-07
47.998,1.574e-07
48.053,1.5257e-07
48.109,1.4789e-07
48.165,1.4335e-07
48.22,1.3895e-07
48.276,1.3469e-07
48.332,1.3055e-07
48.388,1.2654e-07
48.443,1.2266e-07
48.499,1.1889e-07
48.555,1.1525e-07
48.611,1.1171e-07
48.666,1.0828e-07
48.722,1.0496e-07
48.778,1.0173e-07
48.834,9.8611e-08
48.889,9.5584e-08
48.945,9.265e-08
49.001,8.9806e-08
49.057,8.705e-08
49.112,8.4378e-08
49.168,8.1788e-08
49.224,7.9277e-08
49.28,7.6844e-08
49.335,7.4485e-08
49.391,7.2199e-08
49.447,6.9983e-08
49.503,6.7835e-08
49.558,6.5752e-08
49.614,6.3734e-08
49.67,6.1778e-08
49.726,5.9882e-08
49.781,5.8044e-08
49.837,5.6262e-08
49.893,5.4535e-08
49.949,5.2861e-08
50.004,5.1239e-08
50.06,4.9666e-08
50.116,4.8141e-08
50.172,4.6664e-08
50.227,4.5231e-08
50.283,4.3843e-08
50.339,4.2497e-08
50.395,4.1193e-08
50.45,3.9928e-08
50.506,3.8703e-08
50.562,3.7515e-08
50.618,3.6363e-08
50.673,3.5247e-08
50.729,3.4165e-08
50.785,3.3117e-08
50.841,3.21e-08
50.896,3.1115e-08
50.952,3.016e-08
51.008,2.9234e-08
51.064,2.8337e-08
51.119,2.7467e-08
51.175,2.6624e-08
51.231,2.5807e-08
51.287,2.5014e-08
51.342,2.4247e-08
51.398,2.3502e-08
51.454,2.2781e-08
51.51,2.2082e-08
51.565,2.1404e-08
51.621,2.0747e-08
51.677,2.011e-08
51.733,1.9493e-08
51.788,1.8894e-08
51.844,1.8315e-08
51.9,1.7752e-08
51.955,1.7207e-08
52.011,1.6679e-08
52.067,1.6167e-08
52.123,1.5671e-08
52.178,1.519e-08
52.234,1.4724e-08
52.29,1.4272e-08
52.346,1.3834e-08
52.401,1.3409e-08
52.457,1.2998e-08
52.513,1.2599e-08
52.569,1.2212e-08
52.624,1.1837e-08
52.68,1.1474e-08
52.736,1.1122e-08
52.792,1.078e-08
52.847,1.0449e-08
52.903,1.0129e-08
52.959,9.8177e-09
53.015,9.5163e-09
53.07,9.2242e-09
53.126,8.9411e-09
53.182,8.6666e-09
53.238,8.4006e-09
53.293,8.1428e-09
53.349,7.8928e-09
53.405,7.6505e-09
53.461,7.4157e-09
53.516,7.1881e-09
53.572,6.9675e-09
53.628,6.7536e-09
53.684,6.5463e-09
53.739,6.3454e-09
53.795,6.1506e-09
53.851,5.9618e-09
53.907,5.7788e-09
53.962,5.6014e-09
54.018,5.4295e-09
54.074,5.2628e-09
54.13,5.1013e-09
54.185,4.9447e-09
54.241,4.7929e-09
54.297,4.6458e-09
54.353,4.5032e-09
54.408,4.365e-09
54.464,4.231e-09
54.52,4.1011e-09
54.576,3.9753e-09
54.631,3.8532e-09
54.687,3.735e-09
54.743,3.6203e-09
54.799,3.5092e-09
54.854,3.4015e-09
54.91,3.2971e-09
54.966,3.1959e-09
55.022,3.0978e-09
55.077,3.0027e-09
55.133,2.9105e-09
55.189,2.8212e-09
55.245,2.7346e-09
55.3,2.6507e-09
55.356,2.5693e-09
55.412,2.4904e-09
55.468,2.414e-09
55.523,2.3399e-09
55.579,2.2681e-09
55.635,2.1984e-09
55.69,2.131e-09
55.746,2.0656e-09
55.802,2.0022e-09
55.858,1.9407e-09
55.913,1.8811e-09
55.969,1.8234e-09
56.025,1.7674e-09
56.081,1.7132e-09
56.136,1.6606e-09
56.192,1.6096e-09
56.248,1.5602e-09
56.304,1.5123e-09
56.359,1.4659e-09
56.415,1.4209e-09
56.471,1.3773e-09
56.527,1.335e-09
56.582,1.294e-09
56.638,1.2543e-09
56.694,1.2158e-09
56.75,1.1785e-09
56.805,1.1423e-09
56.861,1.1073e-09
56.917,1.0733e-09
56.973,1.0403e-09
57.028,1.0084e-09
57.084,9.7744e-10
57.14,9.4744e-10
57.196,9.1836e-10
57.251,8.9017e-10
57.307,8.6285e-10
57.363,8.3636e-10
57.419,8.1069e-10
57.474,7.8581e-10
57.53,7.6169e-10
57.586,7.3831e-10
57.642,7.1564e-10
57.697,6.9368e-10
57.753,6.7239e-10
57.809,6.5175e-10
57.865,6.3174e-10
57.92,6.1235e-10
57.976,5.9356e-10
58.032,5.7534e-10
58.088,5.5768e-10
58.143,5.4056e-10
58.199,5.2397e-10
58.255,5.0788e-10
58.311,4.9229e-10
58.366,4.7718e-10
58.422,4.6254e-10
58.478,4.4834e-10
58.534,4.3458e-10
58.589,4.2124e-10
58.645,4.0831e-10
58.701,3.9578e-10
58.757,3.8363e-10
58.812,3.7185e-10
58.868,3.6044e-10
58.924,3.4937e-10
58.98,3.3865e-10
59.035,3.2826e-10
59.091,3.1818e-10
59.147,3.0841e-10
59.203,2.9895e-10
59.258,2.8977e-10
59.314,2.8088e-10
59.37,2.7226e-10
59.425,2.639e-10
59.481,2.558e-10
59.537,2.4795e-10
59.593,2.4034e-10
59.648,2.3296e-10
59.704,2.2581e-10
59.76,2.1888e-10
59.816,2.1216e-10
59.871,2.0565e-10
59.927,1.9933e-10
59.983,1.9322e-10
60.039,1.8728e-10
60.094,1.8154e-10
60.15,1.7596e-10
60.206,1.7056e-10
60.262,1.6533e-10
60.317,1.6025e-10
60.373,1.5533e-10
60.429,1.5057e-10
60.485,1.4594e-10
60.54,1.4146e-10
60.596,1.3712e-10
60.652,1.3291e-10
60.708,1.2883e-10
60.763,1.2488e-10
60.819,1.2105e-10
60.875,1.1733e-10
60.931,1.1373e-10
60.986,1.1024e-10
61.042,1.0685e-10
61.098,1.0357e-10
61.154,1.004e-10
61.209,9.7314e-11
61.265,9.4327e-11
61.321,9.1432e-11
61.377,8.8625e-11
61.432,8.5905e-11
61.488,8.3268e-11
61.544,8.0712e-11
61.6,7.8235e-11
61.655,7.5833e-11
61.711,7.3506e-11
61.767,7.1249e-11
61.823,6.9062e-11
61.878,6.6943e-11
61.934,6.4888e-11
61.99,6.2896e-11
62.046,6.0966e-11
62.101,5.9094e-11
62.157,5.728e-11
62.213,5.5522e-11
62.269,5.3818e-11
62.324,5.2166e-11
62.38,5.0565e-11
62.436,4.9013e-11
62.492,4.7508e-11
62.547,4.605e-11
62.603,4.4636e-11
62.659,4.3266e-11
62.715,4.1938e-11
62.77,4.0651e-11
62.826,3.9403e-11
62.882,3.8194e-11
62.938,3.7022e-11
62.993,3.5885e-11
63.049,3.4784e-11
63.105,3.3716e-11
63.16,3.2681e-11
63.216,3.1678e-11
63.272,3.0706e-11
63.328,2.9763e-11
63.383,2.885e-11
63.439,2.7964e-11
63.495,2.7106e-11
63.551,2.6274e-11
63.606,2.5467e-11
63.662,2.4685e-11
63.718,2.3928e-11
63.774,2.3193e-11
63.829,2.2481e-11
63.885,2.1791e-11
63.941,2.1122e-11
63.997,2.0474e-11
64.052,1.9846e-11
64.108,1.9237e-11
64.164,1.8646e-11
64.22,1.8074e-11
64.275,1.7519e-11
64.331,1.6981e-11
64.387,1.646e-11
64.443,1.5955e-11
64.498,1.5465e-11
64.554,1.499e-11
64.61,1.453e-11
64.666,1.4084e-11
64.721,1.3652e-11
64.777,1.3233e-11
64.833,1.2827e-11
64.889,1.2433e-11
64.944,1.2051e-11
65,1.1681e-11
65.056,1.1323e-11
65.112,1.0975e-11
65.167,1.0638e-11
65.223,1.0312e-11
65.279,9.9954e-12
65.335,9.6885e-12
65.39,9.3912e-12
65.446,9.1029e-12
65.502,8.8235e-12
65.558,8.5527e-12
65.613,8.2901e-12
65.669,8.0357e-12
65.725,7.789e-12
65.781,7.5499e-12
65.836,7.3182e-12
65.892,7.0936e-12
65.948,6.8758e-12
66.004,6.6648e-12
66.059,6.4602e-12
66.115,6.2619e-12
66.171,6.0697e-12
66.227,5.8834e-12
66.282,5.7028e-12
66.338,5.5278e-12
66.394,5.3581e-12
66.45,5.1936e-12
66.505,5.0342e-12
66.561,4.8797e-12
66.617,4.7299e-12
66.673,4.5847e-12
66.728,4.444e-12
66.784,4.3076e-12
66.84,4.1754e-12
66.895,4.0472e-12
66.951,3.923e-12
67.007,3.8026e-12
67.063,3.6858e-12
67.118,3.5727e-12
67.174,3.463e-12
67.23,3.3568e-12
67.286,3.2537e-12
67.341,3.1539e-12
67.397,3.057e-12
67.453,2.9632e-12
67.509,2.8723e-12
67.564,2.7841e-12
67.62,2.6986e-12
67.676,2.6158e-12
67.732,2.5355e-12
67.787,2.4577e-12
67.843,2.3823e-12
67.899,2.3091e-12
67.955,2.2382e-12
68.01,2.1695e-12
68.066,2.1029e-12
68.122,2.0384e-12
68.178,1.9758e-12
68.233,1.9152e-12
68.289,1.8564e-12
68.345,1.7994e-12
68.401,1.7442e-12
68.456,1.6906e-12
68.512,1.6387e-12
68.568,1.5884e-12
68.624,1.5397e-12
68.679,1.4924e-12
68.735,1.4466e-12
68.791,1.4022e-12
68.847,1.3592e-12
68.902,1.3174e-12
68.958,1.277e-12
69.014,1.2378e-12
69.07,1.1998e-12
69.125,1.163e-12
69.181,1.1273e-12
69.237,1.0927e-12
69.293,1.0591e-12
69.348,1.0266e-12
69.404,9.9513e-13
69.46,9.6457e-13
69.516,9.3497e-13
69.571,9.0626e-13
69.627,8.7844e-13
69.683,8.5149e-13
69.739,8.2537e-13
69.794,8.0002e-13
69.85,7.7548e-13
69.906,7.5166e-13
69.962,7.2859e-13
70.017,7.0621e-13
