id,River,pop
GGDU001,West Cambridge Gulf,Cambridge Gulf
GGDU005,West Cambridge Gulf,Cambridge Gulf
GGPE005,West Cambridge Gulf,Cambridge Gulf
GGKS001,King Sound,King Sound
GGKS003,King Sound,King Sound
GGL002,Adelaide River,Van Diemen Gulf
GGL033,Adelaide River,Van Diemen Gulf
GGA145,East Alligator River,Van Diemen Gulf
GGA180,East Alligator River,Van Diemen Gulf
GGA164,East Alligator River,Van Diemen Gulf
GGA055,South Alligator River,Van Diemen Gulf
GGA167,East Alligator River,Van Diemen Gulf
GGA194,East Alligator River,Van Diemen Gulf
GGA175,East Alligator River,Van Diemen Gulf
GGA190,East Alligator River,Van Diemen Gulf
GGA044,South Alligator River,Van Diemen Gulf
GGA179,East Alligator River,Van Diemen Gulf
GGSA014,South Alligator River,Van Diemen Gulf
GGA182,East Alligator River,Van Diemen Gulf
GGA212,East Alligator River,Van Diemen Gulf
GGS004,Sampan Creek,Van Diemen Gulf
GGS012,Sampan Creek,Van Diemen Gulf
GGS025,Sampan Creek,Van Diemen Gulf
GGA019,South Alligator River,Van Diemen Gulf
GGA018,South Alligator River,Van Diemen Gulf
GGA036,South Alligator River,Van Diemen Gulf
GGA020,South Alligator River,Van Diemen Gulf
GGA098,South Alligator River,Van Diemen Gulf
GGA022,South Alligator River,Van Diemen Gulf
GGA155,South Alligator River,Van Diemen Gulf
GGA023,South Alligator River,Van Diemen Gulf
GGA095,South Alligator River,Van Diemen Gulf
GGA024,South Alligator River,Van Diemen Gulf
GGA027,South Alligator River,Van Diemen Gulf
GGA066,South Alligator River,Van Diemen Gulf
GGA026,South Alligator River,Van Diemen Gulf
GGA156,South Alligator River,Van Diemen Gulf
GGA030,South Alligator River,Van Diemen Gulf
GGA258,South Alligator River,Van Diemen Gulf
GGA038,South Alligator River,Van Diemen Gulf
GGA085,South Alligator River,Van Diemen Gulf
GGA048,South Alligator River,Van Diemen Gulf
GGA158,South Alligator River,Van Diemen Gulf
GGA076,South Alligator River,Van Diemen Gulf
GGA100,South Alligator River,Van Diemen Gulf
GGA120,South Alligator River,Van Diemen Gulf
GGA157,South Alligator River,Van Diemen Gulf
GGA087,South Alligator River,Van Diemen Gulf
GGA256,South Alligator River,Van Diemen Gulf
GGA088,South Alligator River,Van Diemen Gulf
GGA347,Wildman River,Van Diemen Gulf
GGA131,South Alligator River,Van Diemen Gulf
GGA267,South Alligator River,Van Diemen Gulf
GGA239,West Alligator River,Van Diemen Gulf
GGA341,West Alligator River,Van Diemen Gulf
GGA249,West Alligator River,Van Diemen Gulf
GGA250,West Alligator River,Van Diemen Gulf
GGA112,Wildman River,Van Diemen Gulf
GGA117,Wildman River,Van Diemen Gulf
GGA114,Wildman River,Van Diemen Gulf
GGA371,Wildman River,Van Diemen Gulf
GGA115,Wildman River,Van Diemen Gulf
GGA119,Wildman River,Van Diemen Gulf
GGA345,Wildman River,Van Diemen Gulf
GGA353,Wildman River,Van Diemen Gulf
GGA355,Wildman River,Van Diemen Gulf
GGA364,Wildman River,Van Diemen Gulf
GGA356,Wildman River,Van Diemen Gulf
GGA362,Wildman River,Van Diemen Gulf
GGA357,Wildman River,Van Diemen Gulf
GGA361,Wildman River,Van Diemen Gulf
GGA365,Wildman River,Van Diemen Gulf
GGA366,Wildman River,Van Diemen Gulf
GGA369,Wildman River,Van Diemen Gulf
GGA374,Wildman River,Van Diemen Gulf
GGL001,Adelaide River,Van Diemen Gulf
GGL003,Adelaide River,Van Diemen Gulf
GGL004,Adelaide River,Van Diemen Gulf
GGL005,Adelaide River,Van Diemen Gulf
GGL006,Adelaide River,Van Diemen Gulf
GGL007,Adelaide River,Van Diemen Gulf
GGL008,Adelaide River,Van Diemen Gulf
GGL009,Adelaide River,Van Diemen Gulf
GGL010,Adelaide River,Van Diemen Gulf
GGL011,Adelaide River,Van Diemen Gulf
GGL012,Adelaide River,Van Diemen Gulf
GGL013,Adelaide River,Van Diemen Gulf
GGL014,Adelaide River,Van Diemen Gulf
GGL015,Adelaide River,Van Diemen Gulf
GGL016,Adelaide River,Van Diemen Gulf
GGL017,Adelaide River,Van Diemen Gulf
GGL018,Adelaide River,Van Diemen Gulf
GGL019,Adelaide River,Van Diemen Gulf
GGL020,Adelaide River,Van Diemen Gulf
GGL021,Adelaide River,Van Diemen Gulf
GGL022,Adelaide River,Van Diemen Gulf
GGL023,Adelaide River,Van Diemen Gulf
GGL024,Adelaide River,Van Diemen Gulf
GGL025,Adelaide River,Van Diemen Gulf
GGL026,Adelaide River,Van Diemen Gulf
GGL027,Adelaide River,Van Diemen Gulf
GGL028,Adelaide River,Van Diemen Gulf
GGL029,Adelaide River,Van Diemen Gulf
GGL030,Adelaide River,Van Diemen Gulf
GGL031,Adelaide River,Van Diemen Gulf
