Foc_lin,Mono,Comp_spike,biorep,techrep,grownagainst
rcc410,0.603,2.236,1,1,oth95
rcc410,0.592,2.229,1,2,oth95
rcc410,0.600,2.210,1,3,oth95
rcc410,0.608,2.197,2,1,oth95
rcc410,0.608,2.178,2,2,oth95
rcc410,0.597,2.172,2,3,oth95
rcc410,0.587,2.185,3,1,oth95
rcc410,0.597,2.152,3,2,oth95
rcc410,0.592,2.153,3,3,oth95
rcc410,0.594,2.114,1,1,oth95
rcc410,0.602,2.107,1,2,oth95
rcc410,0.605,2.069,1,3,oth95
rcc410,0.594,2.076,2,1,oth95
rcc410,0.599,2.050,2,2,oth95
rcc410,0.604,2.043,2,3,oth95
rcc410,0.607,2.018,3,1,oth95
rcc410,0.599,2.005,3,2,oth95
rcc410,0.591,2.018,3,3,oth95
rcc410,0.604,1.986,1,1,rcc1108
rcc410,0.588,1.922,1,2,rcc1108
rcc410,0.599,1.915,1,3,rcc1108
rcc410,0.596,1.896,2,1,rcc1108
rcc410,0.601,1.870,2,2,rcc1108
rcc410,0.591,1.851,2,3,rcc1108
rcc410,0.590,1.826,3,1,rcc1108
rcc410,0.598,1.819,3,2,rcc1108
rcc410,0.595,1.793,3,3,rcc1108
rcc410,0.590,1.806,1,1,rcc1108
rcc410,0.603,1.793,1,2,rcc1108
rcc410,0.598,1.781,1,3,rcc1108
rcc410,0.603,1.761,2,1,rcc1108
rcc410,0.585,1.762,2,2,rcc1108
rcc410,0.603,1.729,2,3,rcc1108
rcc410,0.595,1.723,3,1,rcc1108
rcc410,0.585,1.723,3,2,rcc1108
rcc410,0.592,1.697,3,3,rcc1108
rcc410,0.603,1.684,1,1,rcc1558
rcc410,0.603,1.684,1,2,rcc1558
rcc410,0.602,1.639,1,3,rcc1558
rcc410,0.592,1.640,2,1,rcc1558
rcc410,0.600,1.665,2,2,rcc1558
rcc410,0.594,1.614,2,3,rcc1558
rcc410,0.597,1.608,3,1,rcc1558
rcc410,0.637,1.856,3,2,rcc1558
rcc410,0.634,1.850,3,3,rcc1558
rcc410,0.634,1.831,1,1,rcc1558
rcc410,0.639,1.799,1,2,rcc1558
rcc410,0.649,1.786,1,3,rcc1558
rcc410,0.652,1.754,2,1,rcc1558
rcc410,0.631,1.773,2,2,rcc1558
rcc410,0.642,1.767,2,3,rcc1558
rcc410,0.649,1.734,3,1,rcc1558
rcc410,0.636,1.748,3,2,rcc1558
rcc410,0.642,1.767,3,3,rcc1558
rcc410,0.644,1.741,1,1,rcc343
rcc410,0.646,1.677,1,2,rcc343
rcc410,0.638,1.658,1,3,rcc343
rcc410,0.633,1.645,2,1,rcc343
rcc410,0.649,1.638,2,2,rcc343
rcc410,0.649,1.625,2,3,rcc343
rcc410,0.641,1.619,3,1,rcc343
rcc410,0.648,1.593,3,2,rcc343
rcc410,0.630,1.581,3,3,rcc343
rcc410,0.643,1.587,1,1,rcc343
rcc410,0.643,1.568,1,2,rcc343
rcc410,0.633,1.555,1,3,rcc343
rcc410,0.635,1.542,2,1,rcc343
rcc410,0.630,1.517,2,2,rcc343
rcc410,0.638,1.497,2,3,rcc343
rcc410,0.645,1.484,3,1,rcc343
rcc410,0.643,1.472,3,2,rcc343
rcc410,0.635,1.485,3,3,rcc343
rcc410,0.625,1.472,1,1,rcc809
rcc410,0.635,1.453,1,2,rcc809
rcc410,0.645,1.440,1,3,rcc809
rcc410,0.635,1.433,2,1,rcc809
rcc410,0.627,1.427,2,2,rcc809
rcc410,0.635,1.401,2,3,rcc809
rcc410,0.647,1.401,3,1,rcc809
rcc410,0.645,1.395,3,2,rcc809
rcc410,0.642,1.356,3,3,rcc809
rcc410,0.637,1.350,1,1,rcc809
rcc410,0.642,1.337,1,2,rcc809
rcc410,0.627,1.338,1,3,rcc809
rcc410,0.634,1.305,2,1,rcc809
rcc410,0.634,1.292,2,2,rcc809
rcc410,0.636,1.267,2,3,rcc809
rcc410,0.644,1.267,3,1,rcc809
rcc410,0.642,1.254,3,2,rcc809
rcc410,0.634,1.241,3,3,rcc809
rcc410,0.629,1.241,1,1,oth95
rcc410,0.803,1.583,1,2,oth95
rcc410,0.803,1.519,1,3,oth95
rcc410,0.790,1.526,2,1,oth95
rcc410,0.798,1.506,2,2,oth95
rcc410,0.792,1.494,2,3,oth95
rcc410,0.797,1.481,3,1,oth95
rcc410,0.797,1.461,3,2,oth95
rcc410,0.792,1.449,3,3,oth95
rcc410,0.797,1.436,1,1,rcc1108
rcc410,0.805,1.461,1,2,rcc1108
rcc410,0.805,1.416,1,3,rcc1108
rcc410,0.792,1.423,2,1,rcc1108
rcc410,0.800,1.416,2,2,rcc1108
rcc410,0.802,1.404,2,3,rcc1108
rcc410,0.789,1.385,3,1,rcc1108
rcc410,0.789,1.353,3,2,rcc1108
rcc410,0.799,1.359,3,3,rcc1108
rcc410,0.807,1.371,1,1,rcc1558
rcc410,0.797,1.327,1,2,rcc1558
rcc410,0.791,1.308,1,3,rcc1558
rcc410,0.802,1.301,2,1,rcc1558
rcc410,0.789,1.288,2,2,rcc1558
rcc410,0.788,1.244,2,3,rcc1558
rcc410,0.791,1.192,3,1,rcc1558
rcc410,0.793,1.173,3,2,rcc1558
rcc410,0.791,1.167,3,3,rcc1558
rcc410,0.804,1.179,1,1,rcc343
rcc410,0.801,1.147,1,2,rcc343
rcc410,0.790,1.141,1,1,rcc343
rcc410,0.803,1.160,1,2,rcc343
rcc410,0.803,1.109,1,3,rcc343
rcc410,0.798,1.115,2,1,rcc343
rcc410,0.790,1.090,2,2,rcc343
