year,season,social.group.ID,bird.ID,sex,role,age,clutch.size,guarding,breed.rain,pre.breed.rain,res.caretakers,relatedness
2006,long rains,6,1,Female,Breeder,NA,3,0.212121212,205.94,101.5,-6.805955601,0.09
2006,long rains,3,2,Female,Helper,5.3,NA,0.016666667,205.94,101.5,-6.686016391,0.06
2008,short rains,2,3,Male,Helper,7.7,3,0.058333333,255.2,153.3,-2.286219026,0.1
2011,short rains,6,3,Male,Helper,10.8,3,0.083333333,341.8,295.8,-2.286219026,0.09
2007,long rains,3,4,Male,Helper,6.1,3,1.008333333,289.3,33.8,-3.286219026,0.06
2007,long rains,3,4,Male,Helper,6.1,3,0.413157895,289.3,33.8,-5.017341619,0.06
2007,long rains,2,5,Male,Helper,5.2,3,0.058333333,289.3,33.8,-4.286219026,0.1
2002,short rains,5,6,Female,Helper,0.6,4,0.108333333,142,50.9,1.314996781,0.04
2003,long rains,5,6,Female,Helper,0.9,4,0.016666667,369.9,60.8,3.114591512,0.04
2003,long rains,5,6,Female,Breeder,1,3,0.319444444,369.9,60.8,-7.885408488,0.04
2003,short rains,5,6,Female,Breeder,1.5,4,0.105555556,121.4,192.5,-2.686016391,0.04
2003,short rains,5,6,Female,Breeder,1.6,4,0.25,121.4,192.5,-2.286219026,0.04
2004,long rains,5,6,Female,Breeder,1.9,4,0.280952381,324.8,120.7,2.714794147,0.04
2004,long rains,5,6,Female,Helper,1.9,3,0.041666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,6,Female,Helper,2,4,0.028985507,324.8,120.7,6.214540853,0.04
2004,long rains,5,6,Female,Breeder,2,NA,0.255555556,324.8,120.7,1.313983609,0.04
2004,short rains,5,6,Female,Helper,2.6,3,0.144444444,155.5,238.18,4.313983609,0.04
2006,long rains,5,6,Female,Breeder,4,NA,0.333333333,205.94,101.5,-1.286219026,0.04
2006,long rains,5,6,Female,Breeder,4,NA,0.833333333,205.94,101.5,-1.286219026,0.04
2007,long rains,5,6,Female,Breeder,5,4,0.383333333,289.3,33.8,-5.085813757,0.04
2007,short rains,5,6,Female,Breeder,4.7,5,0.658333333,48.5,220.4,1.713780974,0.04
2007,short rains,5,6,Female,Breeder,4.7,5,0.441666667,48.5,220.4,0.914186243,0.04
2007,short rains,5,6,Female,Breeder,4.7,5,0.325,48.5,220.4,1.713780974,0.04
2008,long rains,5,6,Female,Breeder,5.8,3,0.479545455,214.2,22.8,-2.418338376,0.04
2008,long rains,5,6,Female,Breeder,5.8,3,0.166666667,214.2,22.8,-0.086320343,0.04
2008,long rains,5,6,Female,Breeder,6,4,0.286666667,214.2,22.8,-5.486117709,0.04
2009,long rains,5,6,Female,Breeder,7,4,0.266666667,57.7,109.3,-6.286219026,0.04
2009,long rains,5,6,Female,Breeder,6.9,NA,0.225,57.7,109.3,-1.286219026,0.04
2009,long rains,5,6,Female,Breeder,7.1,3,0.786666667,57.7,109.3,-1.486117709,0.04
2009,short rains,5,6,Female,Breeder,7.5,4,0.791666667,144.58,12.7,4.713780974,0.04
2009,short rains,5,6,Female,Breeder,7.5,4,1.183333333,144.58,12.7,5.11357834,0.04
2009,short rains,5,6,Female,Breeder,7.6,4,0.108333333,144.58,12.7,3.914186243,0.04
2009,short rains,5,6,Female,Helper,7.8,4,0.308333333,115.2,161.88,-0.085813757,0.04
2010,long rains,5,6,Female,Breeder,8,3,0.45,393.54,151.4,6.713780974,0.04
2010,long rains,5,6,Female,Breeder,7.9,3,0.5625,393.54,151.4,5.914186243,0.04
2010,short rains,5,6,Female,Breeder,8.3,2,0.2,115.2,161.88,2.713780974,0.04
2010,short rains,5,6,Female,Breeder,8.6,4,0.541666667,115.2,161.88,2.713780974,0.04
2010,short rains,5,6,Female,Breeder,8.4,NA,0.027777778,115.2,161.88,-1.966381134,0.04
2010,short rains,5,6,Female,Breeder,8.5,NA,0.175,115.2,161.88,-2.286219026,0.04
2011,long rains,5,6,Female,Breeder,9.1,4,0.575,315.1,63.7,5.713780974,0.04
2011,long rains,5,6,Female,Breeder,9.1,4,0.866666667,315.1,63.7,5.713780974,0.04
2011,short rains,5,6,Female,Breeder,9.5,4,0.808333333,341.8,295.8,2.713780974,0.04
2011,short rains,5,6,Female,Helper,9.5,2,0.316666667,341.8,295.8,-0.88642166,0.04
2009,short rains,6,6,Female,Helper,7.6,2,0.691666667,144.58,12.7,-3.286219026,0.09
2002,short rains,5,7,Female,Helper,2.6,4,0.179166667,142,50.9,2.914186243,0.04
2003,long rains,5,7,Female,Helper,2.9,4,0.047222222,369.9,60.8,3.114591512,0.04
2003,short rains,5,7,Female,Helper,3.5,4,0.011111111,121.4,192.5,-2.686016391,0.04
2004,long rains,5,7,Female,Breeder,4,3,0.15,324.8,120.7,1.713780974,0.04
2002,short rains,6,8,Male,Helper,2.1,4,0.066666667,142,50.9,5.713780974,0.09
2003,long rains,6,8,Male,Helper,2.5,4,0.122222222,369.9,60.8,-2.686016391,0.09
2003,long rains,6,8,Male,Breeder,2.6,4,0.266666667,369.9,60.8,6.713780974,0.09
2003,long rains,6,8,Male,Breeder,2.7,4,0.153703704,369.9,60.8,3.915199415,0.09
2004,long rains,6,8,Male,Breeder,3.5,3,0.119230769,324.8,120.7,-0.217746888,0.09
2004,long rains,6,8,Male,Breeder,3.5,3,0.116666667,324.8,120.7,0.313983609,0.09
2004,long rains,6,8,Male,Helper,3.5,3,0.016666667,324.8,120.7,5.713780974,0.09
2004,short rains,6,8,Male,Helper,4,NA,0.075,155.5,238.18,-0.286219026,0.09
