Speed,FuelRate,DistanceToIntersection
25.4,0.000347,84.79
22.5,0.001667,84.79
19.3,0,84.79
16.3,0.000389,51.06
15.1,0,51.06
14,0.000611,35.77
12.3,0.000667,35.77
10,0.000722,35.77
8.1,0.000736,17.65
6.1,0.000736,17.65
4,0.000764,9.71
2.6,0.00075,9.71
0,0.00075,9.71
0,0.00075,5.26
0,0.00075,5.26
0,0.00075,4.69
0,0.000764,4.69
0,0.00075,4.69
0,0.00075,4.37
0,0.000764,4.37
0,0.000764,4.23
0,0.000736,4.23
0,0.000694,4.23
0,0.000708,4.26
0,0.000694,4.26
0,0.000667,4.36
0,0.000708,4.36
0,0.000681,5.58
0,0.000667,5.58
0,0.000681,5.58
0,0.000708,6.24
0,0.000681,6.24
0,0.000736,6.24
0,0.000778,6.8
0,0.000764,6.8
0,0.001208,7.17
1.8,0.002819,7.17
5.5,0.004042,7.17
9.6,0.006903,6.04
11.4,0,6.04
12.4,0.003306,0
15.6,0.012083,0
19.3,0.003056,0
19.9,0.001681,0
21.6,0.009014,0
25.2,0.01125,0
27.8,0.005625,0
28.3,0.000292,1681.73
29.6,0.009403,1681.73
32.1,0.010931,1681.73
34.7,0.010097,1655.6
35.2,0.002542,1655.6
35.5,0.002903,1609.72
35.8,0.003208,1609.72
36.1,0.003514,1609.72
36.6,0.003917,1577.5
37,0.004167,1577.5
37,0,1528.05
37.2,0.003764,1528.05
37.7,0.005083,1528.05
38.4,0.005097,1494.41
39.1,0.005153,1494.41
39.4,0.002972,1442.58
39.3,0.001847,1442.58
39.2,0.001958,1442.58
39.2,0.002583,1407.18
39.3,0.002819,1407.18
39.4,0.003208,1354.14
39.6,0.003208,1354.14
39.6,0.001792,1354.14
39.7,0.00225,1318.65
39.6,0.002639,1318.65
39.7,0.003,1265.22
39.7,0.001958,1265.22
39.6,0.001764,1265.22
39.6,0.002194,1229.5
39.6,0.002236,1229.5
39.6,0.002236,1175.98
39.6,0.002375,1175.98
39.7,0.002514,1175.98
39.8,0.002611,1140.37
40,0.002667,1140.37
40.2,0.002819,1086.53
40.3,0.002861,1086.53
40.4,0.001653,1086.53
40,0.00075,1032.19
39.8,0.001417,1032.19
39.6,0.001708,996.18
39.3,0.001722,996.18
38.7,0.000333,996.18
38.1,0,943.11
37.6,0,943.11
37.2,0,908.65
36.8,0,908.65
36.2,0,908.65
35.8,0.000458,858.52
35.8,0.005625,858.52
37.3,0.012417,826.34
39.3,0.011806,826.34
41.3,0.011264,826.34
41.5,0,774.8
41.9,0.008153,774.8
42.7,0.005042,737.49
42.5,0.002125,737.49
42.6,0.002611,737.49
42.4,0.002625,679.96
42.3,0.002694,679.96
42.2,0.002611,641.51
42.2,0.002694,641.51
42.1,0.00275,641.51
42,0.002861,584.4
41.9,0.003069,584.4
41.9,0.003069,546.61
41.9,0.003056,546.61
41.9,0.003083,546.61
42,0.003069,489.9
41.9,0.003083,489.9
42,0.003069,451.99
42,0.003056,451.99
42.1,0.002903,451.99
42,0.002292,395.34
41.9,0.001431,395.34
41.5,0.001069,357.16
41.1,0.001111,357.16
40.8,0.001111,357.16
40.5,0.001042,301.25
40.2,0.001028,301.25
39.7,0.001056,264.62
39.6,0.001069,264.62
39.2,0.001083,264.62
38.8,0.000764,210.76
38.5,0.00075,210.76
38.1,0.000792,175.62
37.7,0.000792,175.62
37.1,0,175.62
34.7,0,124.12
31.4,0,124.12
28,0,92.36
24,8.3e-05,92.36
19.3,0.000306,92.36
15.5,0.000736,55.82
11.5,0.000861,55.82
7.4,0.000847,41.13
4.4,0.000903,41.13
3.5,0.000875,41.13
0,0.000861,33.51
0,0.001722,33.51
0.8,0.003208,33.72
5,0.004264,33.72
9.8,0.008278,28.65
13.2,0.00575,28.65
13.6,0,28.65
15,0.007653,17.84
18.3,0.007403,17.84
20.6,0.007153,17.84
21.3,0,0
22,0.005597,0
24.2,0.007569,0
26.5,0.008014,0
28.3,0.008056,497.34
28.6,0,497.34
29.5,0.006014,497.34
29.8,0.002375,471.57
30.2,0.003097,471.57
30.7,0.00425,431.16
31.5,0.003972,431.16
32.2,0.004028,431.16
32.9,0.004042,403.3
33.7,0.003944,403.3
34.5,0.004083,358.36
35.6,0.004444,358.36
36.6,0,358.36
37.1,0.003583,326.5
38.4,0.004903,326.5
39.9,0.005014,275.17
40.7,0.001153,275.17
40.7,0.000167,275.17
40.5,9.7e-05,238.14
40.3,9.7e-05,238.14
39.6,0,183.84
39,0,183.84
38.1,0,183.84
36.8,0,149.15
34.6,0,149.15
31.9,0,99.72
28.1,0,99.72
24,0.000222,99.72
20.7,0.000833,72.33
18,0.00075,72.33
15.3,0.00075,43.76
10.7,0.00075,43.76
6.9,0.000722,43.76
5,0.00075,32.68
3.4,0.000778,32.68
2.7,0.000736,26.87
0,0.000764,26.87
0,0.00075,26.87
0,0.000764,0
0,0.000778,0
0,0.000764,0
0,0.000764,0
0,0.00075,0
0,0.00075,0
0,0.000694,0
0,0.000667,26.92
0,0.000681,26.92
0,0.000694,26.92
0,0.000694,26.96
0,0.000694,26.96
0,0.000694,27.05
0,0.000681,27.05
0,0.000681,27.05
0,0.000694,27.16
0,0.000708,27.16
0,0.000778,27.27
0,0.00075,27.27
0,0.000764,27.27
0,0.00075,27.46
0,0.00075,27.46
0,0.000778,27.68
0,0.001431,27.68
0,0.002028,27.68
2.8,0.002042,27.59
4.7,0.003236,27.59
7.3,0.005042,23.61
9,0,23.61
9.1,0.002847,23.61
12.2,0.011931,16.38
16.3,0.007125,16.38
16.7,0.001653,0
18.1,0.010125,0
21.9,0.013625,0
23.5,0,0
24.1,0.005111,0
26.5,0.010319,375.56
28.5,0.007639,375.56
29.3,0.002,375.56
29.5,0.004639,351.48
30.9,0.007708,351.48
32.5,0.007917,311.44
33.9,0.007806,311.44
35.2,0.006736,311.44
35.4,0.002333,282.07
35.2,0.002375,282.07
35.1,0.002931,234.49
35.3,0.003139,234.49
35.3,0.003125,234.49
35.4,0.002792,202.63
35.1,0.000806,202.63
34.5,0.0005,154.84
33.9,0.0005,154.84
33.2,0,154.84
32.1,0,123.7
30.2,0,123.7
26.9,0,79.69
23.5,0,79.69
20,0.000556,79.69
14.4,0.000736,55.42
9.4,0.000736,55.42
5.7,0.000722,33.17
3.4,0.000764,33.17
2.6,0.000736,33.17
0,0.002194,28.53
3.2,0.003028,28.53
6.7,0.004597,26.69
10.2,0.008181,26.69
12.1,0,26.69
12.6,0.003889,20.13
15.6,0.013903,20.13
20.1,0.005958,3.01
20.8,9.7e-05,3.01
22.1,0.010125,3.01
25.4,0.014347,0
28.4,0.006375,0
28.5,0.003056,827.41
30.6,0.01325,827.41
33.5,0.014569,827.41
36.4,0.013722,787.24
37.1,0,787.24
37.6,0.005847,755.32
39.3,0.012139,755.32
40.8,0.006625,721.36
41.6,0.005486,721.36
42.2,0.00375,721.36
42.1,0.002625,666.27
42.4,0.004319,666.27
42.8,0.004917,666.27
43.3,0.004833,609.12
43.6,0.003514,609.12
43.7,0.003667,570.73
43.9,0.003819,570.73
44.1,0.003806,531.67
44.2,0.003861,531.67
44.4,0.003847,531.67
44.6,0.003833,471.73
44.7,0.003306,471.73
44.5,0.002139,411.72
44.4,0.002278,411.72
44.2,0.002083,411.72
43.7,0.001042,371.4
43.3,0.001278,371.4
43.2,0.001972,313.01
43,0.001986,313.01
42.9,0.002014,313.01
42.7,0.002028,274.15
42.6,0.002056,274.15
42.4,0.002069,274.15
42.3,0.002069,217.29
42.1,0.001917,217.29
41.9,0.001833,178.57
41.7,0.001833,178.57
41.6,0.001903,120.16
41.4,0.001875,120.16
41.3,0.001917,120.16
41.1,0.001972,83.12
40.9,0.002069,83.12
40.8,0.002139,27.04
40.6,0.002153,27.04
40.6,0.002222,27.04
40.6,0.002556,0
40.7,0.002583,0
40.8,0.002583,766.35
40.9,0.002556,766.35
41,0.002597,766.35
41.1,0.002569,710.94
41.2,0.002778,710.94
41.2,0.002778,655.58
41.2,0.002778,655.58
41.2,0.002778,655.58
41.3,0.002778,618.51
41.2,0.002014,618.51
41,0.001736,562.68
40.8,0.001764,562.68
40.7,0.001847,562.68
40.6,0.001861,525.97
40.4,0.001944,525.97
40.3,0.001944,471.32
40.2,0.001944,471.32
40.2,0.001944,471.32
40,0.001944,435.46
39.9,0.002014,435.46
39.9,0.002014,381.62
39.8,0.002028,381.62
39.7,0.002028,381.62
39.6,0.002028,345.75
39.5,0.002028,345.75
39.5,0.002014,292.27
39.4,0.001958,292.27
39.2,0.001417,292.27
38.8,0,256.68
38.3,0,256.68
37.6,0,204.03
36.1,0,204.03
34.3,0,204.03
32.2,0,170.49
31,0,170.49
30.2,0.001417,125.88
28.3,0,125.88
25.8,0,125.88
23.3,0,99.17
22.7,0.001389,99.17
22.1,0,66.39
21.4,0,66.39
20.6,0,66.39
20,0,46.96
16.6,0,46.96
14.8,0.000736,20.84
13.3,0.000861,20.84
13.1,0.001431,20.84
13.6,0.004167,7.91
