Trial,Date,Testday,Session,Waypoint,Direction,SoundFile,Sound,NumberOfCallsSoundfile,NumberOfCallsSoundfileper10s,Time,Time_h,NumberOfBirds,DistanceSpeaker-bird,Landing_yn,NumberOfBirdsLanding,High.LowFlight
1,10.11.2016,1,1,PB6,to,14,1,190,31.7,08:44,8.73,2,0,1,2,high
2,10.11.2016,1,1,PB6,to,WN,0,0,0,08:54,8.9,2,0,0,0,low
3,10.11.2016,1,1,PB6,to,16,1,360,60,08:55,8.92,3,0,0,0,high
4,10.11.2016,1,1,PB6,to,WN,0,0,0,08:57,8.95,1,0,0,0,high
5,10.11.2016,1,1,PB6,to,15,1,130,21.7,09:05,9.08,1,0,0,0,high
6,10.11.2016,1,1,PB6,to,WN,0,0,0,09:11,9.18,4,15,0,0,high
7,10.11.2016,1,1,PB6,to,3,1,230,38.3,09:15,9.25,1,0,0,0,high
8,10.11.2016,1,1,PB6,to,WN,0,0,0,09:17,9.28,1,0,0,0,high
9,10.11.2016,1,1,PB6,to,4,1,170,28.3,09:34,9.57,4,10,0,0,low
10,10.11.2016,1,1,PB6,to,WN,0,0,0,09:45,9.75,2,0,0,0,high
11,10.11.2016,1,2,PB4,from,WN,0,0,0,10:07,10.12,2,8,0,0,low
12,10.11.2016,1,2,PB4,from,10,1,190,31.7,10:11,10.18,2,0,0,0,low
13,10.11.2016,1,2,PB4,from,WN,0,0,0,10:16,10.27,1,5,0,0,low
14,10.11.2016,1,2,PB4,from,16,1,360,60,10:18,10.3,3,5,1,3,low
15,10.11.2016,1,2,PB4,from,WN,0,0,0,10:29,10.48,2,8,0,0,low
16,10.11.2016,1,2,PB4,from,8,1,160,26.7,10:31,10.52,4,8,1,1,low
17,10.11.2016,1,2,PB4,from,WN,0,0,0,10:33,10.55,2,0,0,0,high
18,10.11.2016,1,2,PB4,from,13,1,220,36.7,10:35,10.58,2,0,1,2,high
19,10.11.2016,1,2,PB4,from,WN,0,0,0,10:36,10.6,1,0,1,1,high
20,10.11.2016,1,2,PB4,from,1,1,120,20,10:39,10.65,1,0,0,0,high
21,10.11.2016,1,3,PB3,to,9,1,150,25,10:57,10.95,1,7,0,0,high
22,10.11.2016,1,3,PB3,to,WN,0,0,0,11:02,11.03,3,20,0,0,high
23,10.11.2016,1,3,PB3,to,5,1,100,16.7,11:09,11.15,9,5,0,0,high
24,10.11.2016,1,3,PB3,to,WN,0,0,0,11:17,11.28,2,5,0,0,high
25,10.11.2016,1,3,PB3,to,7,1,130,21.7,11:20,11.33,5,0,0,0,low
26,10.11.2016,1,3,PB3,to,WN,0,0,0,11:21,11.35,1,0,0,0,high
27,10.11.2016,1,3,PB3,to,8,1,160,26.7,11:25,11.42,5,0,0,0,high
28,10.11.2016,1,3,PB3,to,WN,0,0,0,11:27,11.45,7,0,0,0,low
29,10.11.2016,1,3,PB3,to,2,1,240,40,11:29,11.48,3,15,0,0,high
30,10.11.2016,1,3,PB3,to,WN,0,0,0,11:33,11.55,1,15,0,0,high
31,11.11.2016,2,4,PB7,from,WN,0,0,0,07:28,7.47,1,15,0,0,high
32,11.11.2016,2,4,PB7,from,17,1,200,33.3,07:34,7.57,3,0,1,3,high
33,11.11.2016,2,4,PB7,from,WN,0,0,0,07:39,7.65,2,5,0,0,low
34,11.11.2016,2,4,PB7,from,6,1,120,20,07:41,7.68,1,15,0,0,high
35,11.11.2016,2,4,PB7,from,WN,0,0,0,07:51,7.85,1,10,0,0,low
36,11.11.2016,2,4,PB7,from,14,1,190,31.7,08:06,8.1,2,0,0,0,low
37,11.11.2016,2,4,PB7,from,WN,0,0,0,08:16,8.27,1,5,0,0,low
38,11.11.2016,2,4,PB7,from,4,1,170,28.3,08:19,8.32,3,8,0,0,low
39,11.11.2016,2,4,PB7,from,WN,0,0,0,08:26,8.43,1,5,0,0,low
40,11.11.2016,2,4,PB7,from,3,1,230,38.3,08:28,8.47,7,0,1,1,low
41,11.11.2016,2,5,PB1,to,11,1,210,35,08:49,8.82,4,0,0,0,high
42,11.11.2016,2,5,PB1,to,WN,0,0,0,08:51,8.85,2,12,0,0,high
43,11.11.2016,2,5,PB1,to,7,1,130,21.7,09:17,9.28,2,20,0,0,high
44,11.11.2016,2,5,PB1,to,WN,0,0,0,09:24,9.4,3,20,0,0,high
45,11.11.2016,2,5,PB1,to,2,1,240,40,09:32,9.53,2,0,0,0,high
46,11.11.2016,2,5,PB1,to,WN,0,0,0,09:36,9.6,2,15,0,0,low
47,11.11.2016,2,5,PB1,to,10,1,190,31.7,09:45,9.75,2,10,0,0,high
48,11.11.2016,2,5,PB1,to,WN,0,0,0,09:48,9.8,2,12,0,0,low
49,11.11.2016,2,5,PB1,to,9,1,150,25,09:52,9.87,1,8,0,0,high
50,11.11.2016,2,5,PB1,to,WN,0,0,0,09:54,9.9,1,20,0,0,high
51,12.11.2016,3,6,PB2,from,WN,0,0,0,08:35,8.58,2,0,0,0,high
52,12.11.2016,3,6,PB2,from,11,1,210,35,08:37,8.62,5,0,0,0,high
53,12.11.2016,3,6,PB2,from,WN,0,0,0,08:46,8.77,6,0,0,0,low
54,12.11.2016,3,6,PB2,from,9,1,150,25,08:50,8.83,2,0,0,0,low
55,12.11.2016,3,6,PB2,from,WN,0,0,0,08:54,8.9,4,15,0,0,low
56,12.11.2016,3,6,PB2,from,17,1,200,33.3,09:00,9,6,10,1,6,high
57,12.11.2016,3,6,PB2,from,WN,0,0,0,09:18,9.3,1,15,0,0,high
58,12.11.2016,3,6,PB2,from,5,1,100,16.7,09:25,9.42,2,5,1,2,low
