Site,Coral_ID,Year,month,Date,SevGrp15,Col_size(pi((L/2)x(W/2))),Percent_live,Colony_size,Depth_ft,Polyp_number,stage_sperm,diameter_um
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,5,um_stage_1_spermaries,99.49297782
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,11,um_stage_1_spermaries,76.36110346
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,13,um_stage_1_spermaries,105.3245428
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,16,um_stage_1_spermaries,108.7100902
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,22,um_stage_1_spermaries,87.06850469
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,23,um_stage_1_spermaries,119.1097144
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,24,um_stage_1_spermaries,97.67871317
Kewalo_dp,KD580,2016,may,5_17_2016,2,803,0.95,762.85,25,14,um_stage_1_spermaries,106.3612654
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,11,um_stage_1_spermaries,61.16663697
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,13,um_stage_1_spermaries,150.7945507
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,14,um_stage_1_spermaries,103.8828503
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,15,um_stage_1_spermaries,134.2879821
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,18,um_stage_1_spermaries,82.09547568
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,19,um_stage_1_spermaries,141.6908299
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,20,um_stage_1_spermaries,145.4975459
Kewalo_dp,KD580,2017,april,4_5_2017,2,803,0.75,602.25,25,21,um_stage_1_spermaries,162.506277
Kewalo_dp,KD583,2016,april,4_18_2016,1,589,1,589,25,14,um_stage_1_spermaries,67.27358139
Kewalo_dp,KD583,2016,april,4_18_2016,1,589,1,589,25,5,um_stage_1_spermaries,65.29732882
Kewalo_dp,KD583,2016,april,4_18_2016,1,589,1,589,25,9,um_stage_1_spermaries,95.05450893
Kewalo_dp,KD583,2016,april,4_18_2016,1,589,1,589,25,11,um_stage_1_spermaries,84.26611375
Kewalo_dp,KD583,2016,april,4_18_2016,1,589,1,589,25,12,um_stage_1_spermaries,115.3677936
Kewalo_dp,KD583,2016,april,4_18_2016,1,589,1,589,25,13,um_stage_1_spermaries,122.7868401
