Observer,Species,Site,Animal2,Month,Year,Animal,Sex,ColorVisionType,Date,ScientificName,ScientificName2,Total,Total.Touch,Total.Smell,Total.Eat,Bite.Reject,Monkey2
AM,capuchin,SSR,capuchin.Blankita,January,2007,Blankita,Female,Trichromat,1/25/2007,Simarouba glauca,Simarouba glauca,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,February,2007,Legolas,Male,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,17,17,0,17,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,February,2007,Zazu,Female,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,February,2007,Zazu,Female,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,February,2007,Nemo,Female,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,23,23,0,23,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nemo,February,2007,Nemo,Female,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Timone,February,2007,Timone,Female,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Timone,February,2007,Timone,Female,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,February,2007,Sarabi,Female,Dichromat,2/1/2007,Ficus cotinifolia,Ficus_red,14,14,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mowgli,February,2007,Mowgli,Male,Dichromat,2/1/2007,Simarouba glauca,Simarouba glauca,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,February,2007,Chutney,Female,Trichromat,2/12/2007,Bursera simaruba,Bursera simaruba,8,4,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Callisto,February,2007,Callisto,Female,Trichromat,2/17/2007,Bursera simaruba,Bursera simaruba,70,70,1,8,2,3_Capuchin
AM,capuchin,SSR,capuchin.Shanti,February,2007,Shanti,Female,Dichromat,2/19/2007,Simarouba glauca,Simarouba glauca,11,11,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,February,2007,Simba,Female,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,7,7,2,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,February,2007,Zazu,Female,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,5,5,2,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kiara,February,2007,Kiara,Female,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,11,9,3,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kiara,February,2007,Kiara,Female,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,7,6,4,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Abu,February,2007,Abu,Female,Trichromat,2/19/2007,Ficus morazaniana,Ficus_green,10,10,1,0,4,3_Capuchin
AM,capuchin,SSR,capuchin.Abu,February,2007,Abu,Female,Trichromat,2/19/2007,Ficus morazaniana,Ficus_green,3,2,1,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Zazu,February,2007,Zazu,Female,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,22,22,16,3,3,3_Capuchin
AM,capuchin,SSR,capuchin.Bagheera,February,2007,Bagheera,Male,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,4,4,3,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Bagheera,February,2007,Bagheera,Male,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,2,2,1,0,2,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,February,2007,Sarabi,Female,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,20,20,3,4,1,3_Capuchin
AM,capuchin,SSR,capuchin.Kiara,February,2007,Kiara,Female,Dichromat,2/19/2007,Ficus morazaniana,Ficus_green,16,12,8,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mowgli,February,2007,Mowgli,Male,Dichromat,2/20/2007,Bursera simaruba,Bursera simaruba,36,36,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,February,2007,Simba,Female,Dichromat,2/20/2007,Bursera simaruba,Bursera simaruba,34,33,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Ed,February,2007,Ed,Female,Dichromat,2/20/2007,Ficus morazaniana,Ficus_green,43,41,14,5,1,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,February,2007,Legolas,Male,Dichromat,2/20/2007,Ficus morazaniana,Ficus_green,32,28,14,2,4,3_Capuchin
AM,capuchin,SSR,capuchin.Timone,February,2007,Timone,Female,Dichromat,2/22/2007,Bursera simaruba,Bursera simaruba,2,2,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,February,2007,Sarabi,Female,Dichromat,2/22/2007,Simarouba glauca,Simarouba glauca,22,22,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Sarabi,February,2007,Sarabi,Female,Dichromat,2/22/2007,Ficus morazaniana,Ficus_green,4,4,1,1,2,3_Capuchin
AM,capuchin,SSR,capuchin.Legolas,February,2007,Legolas,Male,Dichromat,2/22/2007,Ficus morazaniana,Ficus_green,33,33,8,13,0,3_Capuchin
