Cup_Number,Area_Consumed,Treatment,Percent_Consumed
2,0.255,G,100
3,0,G,0
4,0,G,0
5,0.909,G,93.71134021
6,0,G,0
7,0.222,G,17.76
8,0.04,G,15.50387597
9,0.119,G,33.14763231
10,0,G,0
11,0.692,G,100
12,0,G,0
13,0.036,G,11.61290323
14,0.011,G,2.5
15,0.288,G,39.61485557
2,0,L,0
3,0.096,L,100
4,0.529,L,100
5,0.061,L,6.288659794
6,0.3,L,100
7,1.028,L,82.24
8,0.218,L,84.49612403
9,0.24,L,66.85236769
10,0.557,L,100
11,0,L,0
12,1.172,L,100
13,0.274,L,88.38709677
14,0.429,L,97.5
15,0.439,L,60.38514443
