Samples,IsA,IsB,IsC,IsD,IsE,IsF,IsG,IsH,IsI,IsJ,IsK,IsL,IsM,IsO
K4,0,0,0,1,0,1,0,0,1,0,0,0,1,0
K10,0,0,0,0,0,1,0,0,0,0,1,1,0,0
K9,0,1,1,0,0,0,0,0,0,0,0,0,0,0
K1,0,0,0,0,1,1,0,0,1,0,0,0,1,0
KT11,0,0,2,1,0,1,1,0,0,1,1,0,0,0
KT7,0,0,0,0,0,1,0,0,0,0,0,2,0,0
KT4,0,0,0,0,0,1,1,1,1,0,0,0,0,0
KT8,0,1,0,0,0,0,0,0,0,1,0,1,0,0
KT6,0,0,0,0,1,0,0,0,0,0,0,0,0,0
KT5,0,0,1,0,1,1,1,0,0,1,1,0,1,0
KT3,0,0,0,1,0,1,0,1,0,1,1,0,0,0
KT2,0,2,1,0,1,1,2,0,1,0,0,0,0,0
KT12,0,0,0,1,0,1,0,1,0,1,0,1,0,0
KT14,0,0,0,0,0,2,0,0,0,0,0,0,2,0
KT13,0,0,0,1,0,3,1,0,0,0,1,0,0,0
Ka,0,2,0,0,0,0,0,0,1,0,0,0,0,0
Kb,0,0,0,1,0,1,1,0,0,0,1,0,1,0
Kc,0,2,0,1,0,2,0,0,1,0,0,2,0,0
Kd,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Ke,0,1,0,0,0,0,2,2,0,0,0,0,1,0
Kf,0,0,1,0,0,1,0,0,0,0,2,0,0,0
T5,0,0,0,0,0,0,2,0,1,0,0,0,1,0
T6,0,1,0,0,0,0,0,0,0,0,0,1,0,0
TH12,0,0,1,0,0,0,0,0,1,0,0,0,0,0
TH6,0,1,0,0,0,0,1,0,0,0,0,0,2,0
TH13,0,0,0,0,1,1,0,0,0,0,0,2,0,0
T3,0,0,1,1,0,0,0,0,0,0,0,0,0,0
T4,0,0,0,0,0,1,0,0,0,0,1,0,0,0
T10,0,0,0,1,0,0,0,0,1,0,0,0,0,0
TH3,0,0,0,0,0,0,0,0,0,1,0,0,0,0
TH7,0,0,0,1,0,0,0,0,0,0,0,0,0,0
TH10,0,0,0,0,0,1,0,0,1,0,0,0,0,0
T9,0,0,0,0,0,1,0,0,0,0,0,0,0,0
T8,0,1,0,1,0,0,0,0,0,0,0,0,0,0
TH9,0,0,0,0,1,0,0,0,1,0,0,0,0,0
T11,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Ta,0,1,0,0,0,1,1,0,0,0,0,0,0,1
Tb,0,0,0,1,0,0,0,0,0,1,0,0,0,0
Tc,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Td,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Te,0,1,0,0,0,1,0,0,0,0,0,0,0,0
Tf,0,0,0,1,1,1,0,0,0,1,0,0,0,1
E15,0,1,0,0,0,0,2,0,1,0,1,0,2,0
E10,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EM6,0,0,1,0,0,0,0,0,0,1,0,0,0,0
EM14,0,0,0,1,0,1,0,0,0,0,0,0,1,0
E4,0,0,0,0,2,0,1,2,0,0,1,0,0,0
E9,0,0,1,0,0,0,0,0,0,0,0,2,0,0
E2,0,1,0,0,2,0,0,0,0,0,0,0,0,0
EM1,0,0,0,1,0,0,1,0,1,0,1,1,3,0
EM12,0,0,0,0,0,1,0,1,0,0,0,0,0,0
E10,0,0,0,0,0,0,0,0,0,1,0,0,0,0
E11,0,0,0,0,0,0,2,0,0,0,0,1,2,0
E13,1,0,2,0,1,0,0,0,0,0,0,3,0,0
E14,0,0,0,0,0,0,0,3,1,0,0,0,0,0
E15,0,1,0,0,0,1,3,0,0,0,0,1,1,0
EM3,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Ea,1,0,0,0,0,0,0,2,0,0,0,2,0,0
Eb,1,0,0,1,0,0,0,0,0,0,0,0,1,0
Ec,0,0,0,0,0,1,1,0,0,0,0,0,0,1
Ed,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Ee,1,0,0,1,0,0,0,0,0,2,0,0,0,0
Ef,0,0,0,0,0,1,1,0,0,0,0,0,0,1
