OLRE,Rival_Green_offspring,Focal_Red_offspring,group,fem_nr,vial_treatment,female_treatment,focal_treatment,female_thorax,focal_thorax
1,27,38,HH_1,F3,HH,H,H,1.125,1.025
37,5,60,HH_1,F1,HH,H,H,1.125,1.025
51,11,79,HH_13,F2,HH,H,H,1.175,0.975
33,4,68,HH_14,F2,HH,H,H,1.1,0.975
34,44,71,HH_14,F1,HH,H,H,1.15,0.975
61,4,66,HH_2,F2,HH,H,H,1.125,0.95
62,0,60,HH_2,F1,HH,H,H,1.2,0.95
81,88,13,HH_21,F1,HH,H,H,1.15,0.975
78,33,2,HH_22,F2,HH,H,H,1.125,0.95
83,1,114,HH_22,F1,HH,H,H,1.1,0.95
90,51,48,HH_22,F3,HH,H,H,1.175,0.95
23,5,87,HH_24,F3,HH,H,H,1.075,0.975
68,129,2,HH_24,F1,HH,H,H,1.15,0.975
135,1,95,HH_25,F2,HH,H,H,1.15,0.975
149,0,85,HH_25,F3,HH,H,H,1.15,0.975
158,2,22,HH_25,F1,HH,H,H,1.15,0.975
4,4,142,HH_26,F1,HH,H,H,1.15,0.975
25,147,1,HH_32,F3,HH,H,H,1.15,0.925
39,1,31,HH_32,F1,HH,H,H,1.075,0.925
88,0,49,HH_35,F1,HH,H,H,1.15,1
20,6,74,HH_44,F2,HH,H,H,1.2,1.025
30,12,143,HH_44,F3,HH,H,H,1.175,1.025
35,10,93,HH_44,F1,HH,H,H,1.15,1.025
122,0,113,HH_46,F1,HH,H,H,1.15,0.975
99,13,112,HH_48,F2,HH,H,H,1.125,1
100,20,6,HH_48,F3,HH,H,H,1.125,1
128,0,125,HH_48,F1,HH,H,H,1.15,1
165,15,3,HH_50,F1,HH,H,H,1.125,0.975
162,0,65,HL_1,F1,HL,H,L,1.1,0.875
173,6,97,HL_1,F3,HL,H,L,1.075,0.875
138,4,74,HL_11,F2,HL,H,L,1.1,0.9
96,1,118,HL_15,F2,HL,H,L,1.125,0.925
175,0,72,HL_21,F2,HL,H,L,1.15,0.825
182,0,19,HL_23,F1,HL,H,L,1.15,0.975
134,2,111,HL_26,F1,HL,H,L,1.15,NA
159,0,34,HL_26,F2,HL,H,L,1.1,NA
63,0,141,HL_28,F2,HL,H,L,1.125,0.925
6,10,1,HL_3,F2,HL,H,L,1.175,0.95
64,21,90,HL_38,F1,HL,H,L,1.125,0.925
70,2,87,HL_38,F3,HL,H,L,1.15,0.925
75,15,89,HL_38,F2,HL,H,L,1.175,0.925
56,26,4,HL_4,F1,HL,H,L,1.15,0.9
130,0,90,HL_42,F2,HL,H,L,1.125,0.95
136,0,104,HL_43,F1,HL,H,L,1.125,0.95
144,0,4,HL_43,F2,HL,H,L,1.125,0.95
145,0,103,HL_43,F3,HL,H,L,1.15,0.95
115,0,158,HL_45,F2,HL,H,L,1.15,NA
40,50,8,HL_46,F2,HL,H,L,1.125,0.9
59,73,20,HL_46,F1,HL,H,L,1.125,0.9
49,0,83,HL_48,F1,HL,H,L,1.125,0.9
170,0,145,HL_49,F1,HL,H,L,1.125,0.875
190,0,104,HL_49,F3,HL,H,L,1.075,0.875
60,0,94,HL_6,F1,HL,H,L,1.1,0.875
43,2,4,HL_7,F3,HL,H,L,1.125,0.9
95,1,43,LH_2,F2,LH,L,H,1,1
132,0,104,LH_28,F1,LH,L,H,1.025,0.95
137,6,82,LH_28,F2,LH,L,H,1,0.95
178,6,12,LH_34,F1,LH,L,H,0.975,1.025
180,0,2,LH_34,F2,LH,L,H,0.975,1.025
46,0,71,LH_40,F2,LH,L,H,1.05,0.95
52,2,52,LH_40,F3,LH,L,H,1.025,0.95
71,17,1,LH_40,F1,LH,L,H,1,0.95
8,14,86,LH_46,F2,LH,L,H,1,0.95
38,4,95,LH_46,F1,LH,L,H,1.075,0.95
13,2,63,LH_7,F1,LH,L,H,1,1
17,0,99,LL_12,F2,LL,L,L,0.975,0.9
111,52,21,LL_13,F1,LL,L,L,1,0.95
121,0,82,LL_18,F3,LL,L,L,0.975,0.875
186,0,35,LL_19,F2,LL,L,L,1,0.925
2,0,83,LL_2,F3,LL,L,L,1,0.9
176,0,75,LL_20,F3,LL,L,L,1.025,0.95
7,0,44,LL_21,F1,LL,L,L,1.05,0.925
