Rank,Var1,Freq
1,SARS2__S__YP_009724390.1__frag_33,129716
2,SARS2__S__YP_009724390.1__frag_34,112682
3,SARS1__S__NP_828851.1__frag_60,48522
4,SARS2__S__YP_009724390.1__frag_16,41026
5,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__228,37771
6,SARS2__S__YP_009724390.1__frag_60,21821
7,SARS1__orf1ab__NP_828849.2__frag_210,19504
8,SARS2__S__YP_009724390.1__frag_61,15998
9,HCoVOC43__orf1ab__YP_009555238.1__frag__294,12683
10,SARS1__S__NP_828851.1__frag_34,12675
11,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__56,12014
12,SARS2__S__YP_009724390.1__frag_15,10925
13,HCoVHKU1__orf1ab__YP_173236.1__frag__188,8534
14,HCoVHKU1__orf1ab__YP_173236.1__frag__316,7938
15,SARS2__S__YP_009724390.1__frag_35,6644
16,SARS1__N__NP_828858.1__frag_14,6611
17,GFAP_HUMAN_P14136__frag_22:2,6544
18,SARS2__S__YP_009724390.1__frag_30,6519
19,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_36,6325
20,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__35,6322
21,SARS2__S__YP_009724390.1__frag_20,5995
22,GFAP_HUMAN_P14136__frag_16,5918
23,SARS1__orf1ab__NP_828849.2__frag_1,5684
24,SARS2__orf1ab__YP_009724389.1__frag_219,5116
25,SARS2__S__YP_009724390.1__frag_62,4777
26,SARS2__orf1ab__YP_009724389.1__frag_232,4447
27,SARS2__orf1ab__YP_009724389.1__frag_212,4192
28,SARS1__N__NP_828858.1__frag_18,4186
29,SARS1__orf1ab__NP_828849.2__frag_207,4154
30,HCoVHKU1__orf1ab__YP_173236.1__frag__152,4148
31,SARS2__orf1ab__YP_009724389.1__frag_347,4035
32,SARS1__N__NP_828858.1__frag_3,3949
33,SARS2__orf1ab__YP_009724389.1__frag_211,3839
34,SARS1__S__NP_828851.1__frag_61,3681
35,HCoVNL63__HCNV63gp1__YP_003766.2__frag__109,3676
36,SARS2__orf1ab__YP_009724389.1__frag_3,3663
37,SARS2__orf1ab__YP_009724389.1__frag_157,3636
38,GFAP_HUMAN_P14136__frag_1,3467
39,SARS1__N__NP_828858.1__frag_4,3465
40,SARS2__orf1ab__YP_009724389.1__frag_237,3431
41,HCoVNL63__HCNV63gp1__YP_003766.2__frag__142,3426
42,SARS1__orf1ab__NP_828849.2__frag_90,3390
43,SARS2__S__YP_009724390.1__frag_37,3358
44,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__71,3322
45,SARS2__orf1ab__YP_009724389.1__frag_51,3301
46,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__12,3283
47,GFAP_HUMAN_P14136__frag_2,3230
48,SARS1__orf1ab__NP_828849.2__frag_266,3146
49,SARS1__orf1ab__NP_828849.2__frag_362,3139
50,SARS1__orf1ab__NP_828849.2__frag_218,2979
51,SARS2__S__YP_009724390.1__frag_29,2974
52,SARS2__orf1ab__YP_009724389.1__frag_84,2939
53,SARS1__orf1ab__NP_828849.2__frag_68,2905
54,SARS1__orf1ab__NP_828849.2__frag_93,2876
55,HCoVHKU1__orf1ab__YP_173236.1__frag__179,2841
56,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__41,2830
57,SARS2__orf1ab__YP_009724389.1__frag_141,2785
58,SARS2__orf1ab__YP_009724389.1__frag_127,2772
59,SARS2__orf1ab__YP_009724389.1__frag_148,2734
60,SARS2__orf1a__YP_009725295.1__frag_231,2731
61,HCoVOC43__orf1ab__YP_009555238.1__frag__312,2584
62,SARS2__orf1ab__YP_009724389.1__frag_64,2549
63,SARS2__orf1ab__YP_009724389.1__frag_335,2538
64,HCoV229E__HCoV229Egp1__NP_073549.1__frag__85,2489
65,SARS1__M__NP_828855.1__frag_9,2476
66,SARS2__N__YP_009724397.2__frag_14,2462
67,SARS1__orf1ab__NP_828849.2__frag_138,2426
68,SARS2__orf1ab__YP_009724389.1__frag_5,2413
69,SARS2__N__YP_009724397.2__frag_10,2393
70,SARS1__orf1ab__NP_828849.2__frag_30,2330
71,SARS2__orf1ab__YP_009724389.1__frag_56,2326
72,SARS2__orf1ab__YP_009724389.1__frag_208,2288
73,SARS1__orf1ab__NP_828849.2__frag_209,2230
74,SARS2__orf1ab__YP_009724389.1__frag_186,2200
75,SARS1__orf1ab__NP_828849.2__frag_325,2198
76,HCoVHKU1__orf1ab__YP_173236.1__frag__42,2171
77,SARS2__orf1ab__YP_009724389.1__frag_230,2163
78,SARS1__orf1ab__NP_828849.2__frag_171,2151
79,SARS2__N__YP_009724397.2__frag_13,2108
80,SARS2__orf1ab__YP_009724389.1__frag_265,2082
81,GFAP_HUMAN_P14136__frag_21,2079
82,SARS1__orf1ab__NP_828849.2__frag_148,2072
83,SARS1__N__NP_828858.1__frag_9,2024
84,SARS1__orf1ab__NP_828849.2__frag_223,2015
85,SARS2__orf1ab__YP_009724389.1__frag_336,1996
86,SARS2__orf1ab__YP_009724389.1__frag_10,1988
87,SARS1__S__NP_828851.1__frag_35,1963
88,SARS1__orf1a__NP_828850.1__frag_230,1935
89,SARS1__S__NP_828851.1__frag_21,1932
90,SARS1__orf1ab__NP_828849.2__frag_344,1926
91,SARS2__orf1ab__YP_009724389.1__frag_6,1919
92,SARS1__orf1ab__NP_828849.2__frag_83,1909
93,SARS1__orf1ab__NP_828849.2__frag_335,1901
94,SARS1__orf1ab__NP_828849.2__frag_51,1882
95,SARS2__orf1ab__YP_009724389.1__frag_225,1876
96,SARS1__orf1ab__NP_828849.2__frag_157,1873
97,SARS1__orf1ab__NP_828849.2__frag_169,1839
98,SARS2__orf1ab__YP_009724389.1__frag_139,1835
99,SARS1__orf1ab__NP_828849.2__frag_186,1833
100,HCoVOC43__orf1ab__YP_009555238.1__frag__175,1828
101,SARS1__orf1ab__NP_828849.2__frag_284,1827
102,SARS1__orf1ab__NP_828849.2__frag_249,1784
103,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__53,1752
104,SARS1__orf1ab__NP_828849.2__frag_275,1748
105,SARS2__orf1ab__YP_009724389.1__frag_297,1741
106,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__281,1733
107,SARS1__N__NP_828858.1__frag_10,1732
108,HCoVNL63__HCNV63gp1__YP_003766.2__frag__110,1698
109,SARS1__M__NP_828855.1__frag_11,1698
110,InfectiousBronchitisCoV__2__NP_040831.1__frag__32,1693
111,SARS2__orf1ab__YP_009724389.1__frag_135,1669
112,SARS1__orf1ab__NP_828849.2__frag_108,1664
113,SARS2__orf1ab__YP_009724389.1__frag_4,1660
114,HCoVHKU1__orf1ab__YP_173236.1__frag__91,1645
115,BetaCoVEngland1__M__YP_007188585.1__frag__7,1628
116,SARS2__orf1ab__YP_009724389.1__frag_210,1625
117,HCoV229E__HCoV229Egp1__NP_073549.1__frag__74,1605
118,SARS1__S__NP_828851.1__frag_45,1605
119,HCoVHKU1__orf1ab__YP_173236.1__frag__85,1602
120,HCoV229E__HCoV229Egp1__NP_073549.1__frag__259,1596
121,SARS2__orf1ab__YP_009724389.1__frag_231,1568
122,SARS2__N__YP_009724397.2__frag_2,1567
123,SARS1__S__NP_828851.1__frag_20,1524
124,SARS1__orf1ab__NP_828849.2__frag_54,1509
125,SARS2__N__YP_009724397.2__frag_12,1508
126,HCoVNL63__HCNV63gp1__YP_003766.2__frag__141,1501
127,SARS2__orf1ab__YP_009724389.1__frag_309,1493
128,HCoVOC43__orf1ab__YP_009555238.1__frag__56,1484
129,SARS2__orf1ab__YP_009724389.1__frag_300,1484
130,InfectiousBronchitisCoV__N__NP_040838.1__frag__15,1483
131,SARS2__N__YP_009724397.2__frag_11,1465
132,SARS2__orf1ab__YP_009724389.1__frag_7,1458
133,SARS1__N__NP_828858.1__frag_1,1454
134,SARS2__orf1ab__YP_009724389.1__frag_85,1452
135,InfectiousBronchitisCoV__N__NP_040838.1__frag__6,1440
136,HCoVOC43__orf1ab__YP_009555238.1__frag__68,1434
137,SARS1__orf1ab__NP_828849.2__frag_135,1427
138,SARS2__S__YP_009724390.1__frag_32,1413
139,SARS1__orf1ab__NP_828849.2__frag_292,1410
140,SARS2__S__YP_009724390.1__frag_54,1408
141,SARS2__orf1ab__YP_009724389.1__frag_285,1403
142,SARS1__orf1ab__NP_828849.2__frag_336,1400
143,SARS2__orf1ab__YP_009724389.1__frag_57,1393
144,SARS1__orf1ab__NP_828849.2__frag_288,1376
145,SARS2__orf1ab__YP_009724389.1__frag_301,1368
146,SARS2__orf1ab__YP_009724389.1__frag_191,1364
147,SARS1__M__NP_828855.1__frag_5,1363
148,SARS2__orf1ab__YP_009724389.1__frag_107,1360
149,SARS1__S__NP_828851.1__frag_24,1357
150,SARS2__N__YP_009724397.2__frag_7,1350
151,SARS2__orf1ab__YP_009724389.1__frag_258,1335
152,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__27,1329
153,SARS2__N__YP_009724397.2__frag_9,1302
154,HCoVNL63__HCNV63gp1__YP_003766.2__frag__19,1298
155,SARS1__orf1ab__NP_828849.2__frag_94,1298
156,SARS2__orf1ab__YP_009724389.1__frag_294,1298
157,SARS1__orf1ab__NP_828849.2__frag_241,1268
158,HCoVOC43__orf1ab__YP_009555238.1__frag__199,1236
159,SARS1__orf1ab__NP_828849.2__frag_155,1233
160,SARS2__orf1ab__YP_009724389.1__frag_156,1231
161,SARS2__N__YP_009724397.2__frag_4,1228
162,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__294,1225
163,HCoVNL63__HCNV63gp1__YP_003766.2__frag__208,1219
164,SARS2__orf1ab__YP_009724389.1__frag_52,1219
165,SARS2__orf1ab__YP_009724389.1__frag_224,1214
166,SARS2__orf1ab__YP_009724389.1__frag_158,1211
167,HCoV229E__HCoV229Egp1__NP_073549.1__frag__274,1204
168,SARS1__N__NP_828858.1__frag_15,1199
169,SARS1__orf1ab__NP_828849.2__frag_137,1195
170,HCoVOC43__orf1ab__YP_009555238.1__frag__67,1189
171,MERS__orf1ab__YP_009047202.1__frag__27,1186
172,SARS1__orf1ab__NP_828849.2__frag_70,1181
173,SARS1__orf1ab__NP_828849.2__frag_156,1168
174,SARS1__N__NP_828858.1__frag_12,1165
175,SARS2__orf1ab__YP_009724389.1__frag_45,1165
176,SARS2__orf1ab__YP_009724389.1__frag_304,1163
177,SARS2__orf1ab__YP_009724389.1__frag_280,1156
178,HCoVOC43__orf1ab__YP_009555238.1__frag__4,1130
179,SARS1__orf1ab__NP_828849.2__frag_193,1127
180,HCoV229E__HCoV229Egp1__NP_073549.1__frag__66,1126
181,BetaCoVEngland1__S__YP_007188579.1__frag__17,1125
182,SARS1__orf1ab__NP_828849.2__frag_76,1120
183,SARS1__orf1ab__NP_828849.2__frag_293,1118
184,SARS1__orf1ab__NP_828849.2__frag_88,1117
185,HCoVNL63__HCNV63gp1__YP_003766.2__frag__84,1115
186,SARS2__orf1ab__YP_009724389.1__frag_106,1114
187,SARS2__orf1ab__YP_009724389.1__frag_169,1113
188,SARS2__orf1ab__YP_009724389.1__frag_154,1110
189,BetaCoVEngland1__S__YP_007188579.1__frag__56,1108
190,GFAP_HUMAN_P14136__frag_8,1090
191,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__42,1083
192,HCoVNL63__HCNV63gp1__YP_003766.2__frag__136,1082
193,HCoVOC43__orf1ab__YP_009555238.1__frag__149,1078
194,HCoVOC43__orf1ab__YP_009555238.1__frag__301,1077
195,SARS2__ORF3a__YP_009724391.1__frag_14,1077
196,SARS1__orf1ab__NP_828849.2__frag_229,1069
197,HCoVHKU1__S__YP_173238.1__frag__35,1068
198,MERS__orf1ab__YP_009047202.1__frag__45,1067
199,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__10,1065
200,HCoVNL63__HCNV63gp1__YP_003766.2__frag__295,1062
201,SARS1__sars3a__NP_828852.2__frag_14,1049
202,HCoVOC43__orf1ab__YP_009555238.1__frag__161,1047
203,InfectiousBronchitisCoV__N__NP_040838.1__frag__12,1046
204,SARS1__orf1ab__NP_828849.2__frag_308,1045
205,SARS2__orf1ab__YP_009724389.1__frag_327,1045
206,SARS2__orf1ab__YP_009724389.1__frag_226,1043
207,SARS2__orf1ab__YP_009724389.1__frag_250,1041
208,SARS1__N__NP_828858.1__frag_20,1038
209,HCoVNL63__HCNV63gp6__YP_003771.1__frag__16,1036
210,SARS1__N__NP_828858.1__frag_16,1036
211,SARS1__orf1ab__NP_828849.2__frag_230,1036
212,SARS1__S__NP_828851.1__frag_42,1027
213,SARS2__S__YP_009724390.1__frag_65,1027
214,SARS1__orf1ab__NP_828849.2__frag_260,1021
215,SARS2__orf1ab__YP_009724389.1__frag_13,1017
216,SARS2__orf1ab__YP_009724389.1__frag_238,1016
217,HCoVOC43__orf1ab__YP_009555238.1__frag__275,1014
218,SARS1__N__NP_828858.1__frag_22,1013
219,HCoVNL63__HCNV63gp6__YP_003771.1__frag__17,1012
220,HCoV229E__N__NP_073556.1__frag__12,1008
221,SARS2__orf1ab__YP_009724389.1__frag_108,1007
222,SARS2__orf1ab__YP_009724389.1__frag_120,1007
223,SARS1__orf1ab__NP_828849.2__frag_18,1006
224,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__313,1005
225,SARS1__orf1ab__NP_828849.2__frag_3,1005
226,HCoVNL63__HCNV63gp1__YP_003766.2__frag__232,1002
227,SARS2__orf1ab__YP_009724389.1__frag_371,997
228,BetaCoVEngland1__ns3b__YP_007188581.1__frag__3,992
229,SARS2__orf1ab__YP_009724389.1__frag_331,992
230,SARS1__sars7a__NP_828857.1__frag_4,986
231,SARS1__orf1ab__NP_828849.2__frag_268,983
232,SARS1__S__NP_828851.1__frag_37,982
233,HCoV229E__HCoV229Egp1__NP_073549.1__frag__298,973
234,SARS1__N__NP_828858.1__frag_7,973
235,SARS1__orf1ab__NP_828849.2__frag_84,973
236,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__253,970
237,SARS1__orf1ab__NP_828849.2__frag_4,964
238,BetaCoVEngland1__N__YP_007188586.1__frag__1,960
239,SARS1__orf1ab__NP_828849.2__frag_126,960
240,SARS1__orf1ab__NP_828849.2__frag_331,960
241,HCoVNL63__HCNV63gp1__YP_003766.2__frag__61,959
242,SARS2__orf1ab__YP_009724389.1__frag_343,958
243,HCoVNL63__HCNV63gp1__YP_003766.2__frag__267,956
244,SARS1__orf1ab__NP_828849.2__frag_345,956
245,HCoVNL63__HCNV63gp1__YP_003766.2__frag__258,955
246,SARS2__orf1ab__YP_009724389.1__frag_95,955
247,SARS1__orf1ab__NP_828849.2__frag_118,952
248,BetaCoVEngland1__N__YP_007188586.1__frag__18,950
249,SARS1__orf1ab__NP_828849.2__frag_258,949
250,SARS2__orf1ab__YP_009724389.1__frag_314,949
251,SARS1__orf1ab__NP_828849.2__frag_315,948
252,SARS1__S__NP_828851.1__frag_65,944
253,HCoVOC43__orf1ab__YP_009555238.1__frag__70,939
254,SARS2__orf1ab__YP_009724389.1__frag_21,938
255,HCoV229E__HCoV229Egp1__NP_073549.1__frag__210,933
256,SARS1__orf1ab__NP_828849.2__frag_289,925
257,SARS2__orf1ab__YP_009724389.1__frag_76,923
258,SARS2__orf1ab__YP_009724389.1__frag_172,921
259,SARS1__orf1ab__NP_828849.2__frag_154,915
260,SARS1__orf1ab__NP_828849.2__frag_130,914
261,SARS2__orf1ab__YP_009724389.1__frag_358,914
262,HCoVOC43__orf1ab__YP_009555238.1__frag__11,912
263,SARS1__orf1ab__NP_828849.2__frag_217,912
264,SARS2__orf1ab__YP_009724389.1__frag_70,911
265,SARS1__orf1ab__NP_828849.2__frag_19,905
266,SARS1__orf1ab__NP_828849.2__frag_341,903
267,SARS2__ORF7a__YP_009724395.1__frag_4,902
268,HCoVHKU1__orf1ab__YP_173236.1__frag__208,901
269,SARS1__orf1ab__NP_828849.2__frag_327,896
270,SARS1__orf1ab__NP_828849.2__frag_285,891
271,InfectiousBronchitisCoV__N__NP_040838.1__frag__8,888
272,SARS1__S__NP_828851.1__frag_8,888
273,SARS2__orf1ab__YP_009724389.1__frag_50,888
274,SARS1__S__NP_828851.1__frag_53,887
275,SARS1__orf1ab__NP_828849.2__frag_67,884
276,GFAP_HUMAN_P14136__frag_6,883
277,SARS2__orf1ab__YP_009724389.1__frag_284,881
278,HCoVNL63__HCNV63gp1__YP_003766.2__frag__100,878
279,SARS2__N__YP_009724397.2__frag_21,877
280,SARS2__orf1ab__YP_009724389.1__frag_171,876
281,SARS1__orf1ab__NP_828849.2__frag_12,869
282,SARS1__orf1ab__NP_828849.2__frag_99,869
283,SARS2__orf1ab__YP_009724389.1__frag_283,869
284,SARS2__orf1ab__YP_009724389.1__frag_236,861
285,SARS1__orf1ab__NP_828849.2__frag_27,860
286,HCoV229E__S__NP_073551.1__frag__42,855
287,SARS2__S__YP_009724390.1__frag_25,855
288,HCoVOC43__orf1ab__YP_009555238.1__frag__5,854
289,InfectiousBronchitisCoV__2__NP_040831.1__frag__4,852
290,BetaCoVEngland1__S__YP_007188579.1__frag__31,846
291,SARS2__S__YP_009724390.1__frag_36,846
292,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__83,838
293,SARS2__orf1ab__YP_009724389.1__frag_96,836
294,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__45,833
295,SARS2__orf1ab__YP_009724389.1__frag_77,833
296,SARS1__orf1ab__NP_828849.2__frag_236,830
297,SARS1__orf1ab__NP_828849.2__frag_86,826
298,SARS2__S__YP_009724390.1__frag_55,826
299,SARS1__sars9b__NP_828859.1__frag_5,823
300,SARS1__orf1ab__NP_828849.2__frag_139,820
301,SARS1__N__NP_828858.1__frag_11,819
302,HCoV229E__S__NP_073551.1__frag__45,817
303,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__3,817
304,BetaCoVEngland1__S__YP_007188579.1__frag__43,816
305,HCoVOC43__orf1ab__YP_009555238.1__frag__204,816
306,SARS1__S__NP_828851.1__frag_33,814
307,SARS1__orf1ab__NP_828849.2__frag_140,813
308,SARS1__S__NP_828851.1__frag_38,812
309,GFAP_HUMAN_P14136__frag_18,807
310,HCoVNL63__HCNV63gp1__YP_003766.2__frag__274,806
311,HCoV229E__HCoV229Egp1__NP_073549.1__frag__261,803
312,SARS2__orf1ab__YP_009724389.1__frag_136,803
313,SARS2__orf1ab__YP_009724389.1__frag_104,801
314,HCoVHKU1__S__YP_173238.1__frag__39,799
315,SARS1__orf1ab__NP_828849.2__frag_267,797
316,MERS__orf1ab__YP_009047202.1__frag__26,795
317,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__39,792
318,SARS2__orf1ab__YP_009724389.1__frag_329,792
319,HCoVOC43__orf1ab__YP_009555238.1__frag__178,791
320,HCoVHKU1__orf1ab__YP_173236.1__frag__49,785
321,InfectiousBronchitisCoV__2__NP_040831.1__frag__24,785
322,SARS2__ORF7a__YP_009724395.1__frag_3,781
323,SARS1__orf1ab__NP_828849.2__frag_77,780
324,GFAP_HUMAN_P14136__frag_17,773
325,HCoV229E__N__NP_073556.1__frag__14,771
326,SARS2__ORF7a__YP_009724395.1__frag_2,768
327,HCoV229E__HCoV229Egp1__NP_073549.1__frag__297,766
328,SARS1__orf1ab__NP_828849.2__frag_151,761
329,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__45,755
330,SARS1__S__NP_828851.1__frag_1,755
331,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__93,754
332,InfectiousBronchitisCoV__2__NP_040831.1__frag__41,754
333,SARS1__orf1ab__NP_828849.2__frag_219,754
334,SARS2__orf1ab__YP_009724389.1__frag_2,753
335,BetaCoVEngland1__N__YP_007188586.1__frag__8,752
336,SARS1__orf1ab__NP_828849.2__frag_7,752
337,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__50,751
338,HCoVNL63__HCNV63gp1__YP_003766.2__frag__179,748
339,SARS2__E__YP_009724392.1__frag_2,747
340,GFAP_HUMAN_P14136__frag_16:2,738
341,SARS2__orf1ab__YP_009724389.1__frag_58,738
342,SARS1__orf1ab__NP_828849.2__frag_225,734
343,SARS1__orf1ab__NP_828849.2__frag_348,731
344,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__10,727
345,SARS1__orf1ab__NP_828849.2__frag_184,727
346,SARS1__sars7a__NP_828857.1__frag_3,723
347,SARS2__orf1ab__YP_009724389.1__frag_173,723
348,SARS2__orf1ab__YP_009724389.1__frag_153,720
349,SARS2__S__YP_009724390.1__frag_41,719
350,SARS1__orf1ab__NP_828849.2__frag_10,718
351,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__167,717
352,GFAP_HUMAN_P14136__frag_15,716
353,SARS2__orf1ab__YP_009724389.1__frag_350,714
354,HCoV229E__N__NP_073556.1__frag__11,705
355,SARS1__orf1ab__NP_828849.2__frag_317,703
356,SARS1__orf1ab__NP_828849.2__frag_95,702
357,HCoVHKU1__orf1ab__YP_173236.1__frag__39,701
358,HCoVHKU1__orf1ab__YP_173236.1__frag__47,701
359,SARS1__orf1ab__NP_828849.2__frag_185,701
360,SARS2__orf1ab__YP_009724389.1__frag_55,701
361,GFAP_HUMAN_P14136__frag_7:2,700
362,HCoVHKU1__orf1ab__YP_173236.1__frag__131,699
363,HCoV229E__HCoV229Egp1__NP_073549.1__frag__16,697
364,HCoVOC43__orf1ab__YP_009555238.1__frag__249,696
365,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__4,694
366,GFAP_HUMAN_P14136__frag_7,693
367,SARS1__orf1ab__NP_828849.2__frag_103,691
368,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__64,690
369,GFAP_HUMAN_P14136__frag_14,690
370,HCoV229E__HCoV229Egp1__NP_073549.1__frag__2,690
371,SARS1__orf1ab__NP_828849.2__frag_310,687
372,SARS2__orf1ab__YP_009724389.1__frag_69,686
373,SARS2__S__YP_009724390.1__frag_21,681
374,SARS1__orf1ab__NP_828849.2__frag_92,677
375,HCoVHKU1__orf1ab__YP_173236.1__frag__11,676
376,SARS1__orf1ab__NP_828849.2__frag_202,675
377,SARS1__orf1ab__NP_828849.2__frag_45,675
378,GFAP_HUMAN_P14136__frag_17:2,672
379,SARS2__orf1ab__YP_009724389.1__frag_27,668
380,HCoV229E__HCoV229Egp1__NP_073549.1__frag__58,666
381,HCoVHKU1__orf1ab__YP_173236.1__frag__197,665
382,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__234,664
383,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__17,658
384,SARS2__orf1ab__YP_009724389.1__frag_325,657
385,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__35,656
386,SARS1__orf1ab__NP_828849.2__frag_102,655
387,SARS2__orf1ab__YP_009724389.1__frag_130,653
388,HCoV229E__N__NP_073556.1__frag__1,649
389,HCoVNL63__HCNV63gp1__YP_003766.2__frag__233,648
390,SARS1__E__NP_828854.1__frag_2,648
391,HCoVHKU1__orf1ab__YP_173236.1__frag__151,646
392,HCoVHKU1__orf1ab__YP_173236.1__frag__203,645
393,SARS1__sars9b__NP_828859.1__frag_1,644
394,SARS1__orf1ab__NP_828849.2__frag_332,643
395,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__47,642
396,HCoVHKU1__orf1ab__YP_173236.1__frag__46,640
397,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__129,640
398,HCoVOC43__orf1ab__YP_009555238.1__frag__283,638
399,SARS2__orf1ab__YP_009724389.1__frag_144,637
400,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__160,636
401,SARS2__orf1ab__YP_009724389.1__frag_341,636
402,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__82,635
403,HCoVNL63__HCNV63gp2__YP_003767.1__frag__41,634
404,SARS2__orf1ab__YP_009724389.1__frag_267,633
405,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__10,631
406,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__126,631
407,SARS1__orf1ab__NP_828849.2__frag_339,630
408,SARS1__S__NP_828851.1__frag_44,630
409,SARS2__orf1ab__YP_009724389.1__frag_346,629
410,HCoV229E__S__NP_073551.1__frag__44,628
411,HCoVHKU1__orf1ab__YP_173236.1__frag__48,626
412,HCoVOC43__orf1ab__YP_009555238.1__frag__313,625
413,HCoV229E__HCoV229Egp1__NP_073549.1__frag__218,622
414,HCoVHKU1__orf1ab__YP_173236.1__frag__50,617
415,GFAP_HUMAN_P14136__frag_12:2,614
416,HCoV229E__HCoV229Egp1__NP_073549.1__frag__252,613
417,SARS1__orf1ab__NP_828849.2__frag_13,613
418,HCoV229E__HCoV229Egp1__NP_073549.1__frag__69,612
419,SARS2__orf1ab__YP_009724389.1__frag_17,612
420,SARS2__orf1ab__YP_009724389.1__frag_317,612
421,SARS1__orf1ab__NP_828849.2__frag_2,611
422,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QJG65947.1__frag_17,611
423,BetaCoVEngland1__S__YP_007188579.1__frag__32,610
424,SARS1__orf1ab__NP_828849.2__frag_261,609
425,HCoVNL63__HCNV63gp1__YP_003766.2__frag__204,607
426,SARS2__orf1ab__YP_009724389.1__frag_79,607
427,SARS2__orf1ab__YP_009724389.1__frag_93,603
428,HCoVHKU1__HE__YP_173237.1__frag__12,602
429,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__314,599
430,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__44,598
431,HCoV229E__HCoV229Egp1__NP_073549.1__frag__307,598
432,SARS2__S__YP_009724390.1__frag_50,597
433,HCoVNL63__HCNV63gp2__YP_003767.1__frag__42,596
434,HCoVOC43__orf1ab__YP_009555238.1__frag__121,594
435,SARS1__S__NP_828851.1__frag_32,593
436,SARS2__orf1ab__YP_009724389.1__frag_205,593
437,SARS2__orf1ab__YP_009724389.1__frag_229,591
438,SARS1__orf1ab__NP_828849.2__frag_235,589
439,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__88,588
440,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__7,587
441,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__57,586
442,SARS1__orf1ab__NP_828849.2__frag_333,583
443,SARS2__orf1ab__YP_009724389.1__frag_345,583
444,HCoV229E__HCoV229Egp1__NP_073549.1__frag__212,579
445,SARS2__orf1ab__YP_009724389.1__frag_305,579
446,HCoV229E__HCoV229Egp1__NP_073549.1__frag__244,576
447,SARS1__N__NP_828858.1__frag_8,576
448,HCoVHKU1__S__YP_173238.1__frag__23,575
449,SARS2__ORF3a__YP_009724391.1__frag_9,575
450,SARS2__orf1ab__YP_009724389.1__frag_206,572
451,HCoVNL63__HCNV63gp1__YP_003766.2__frag__107,567
452,SARS1__orf1ab__NP_828849.2__frag_371,564
453,SARS1__orf1ab__NP_828849.2__frag_50,563
454,SARS1__orf1ab__NP_828849.2__frag_5,561
455,SARS2__orf1ab__YP_009724389.1__frag_299,561
456,SARS2__orf1ab__YP_009724389.1__frag_78,560
457,SARS1__orf1ab__NP_828849.2__frag_69,559
458,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__147,556
459,HCoVNL63__HCNV63gp1__YP_003766.2__frag__39,556
460,SARS2__orf1ab__YP_009724389.1__frag_337,553
461,SARS2__S__YP_009724390.1__frag_28,553
462,SARS2__orf1ab__YP_009724389.1__frag_363,552
463,HCoV229E__HCoV229Egp1__NP_073549.1__frag__61,551
464,SARS2__orf1ab__YP_009724389.1__frag_342,550
465,SARS1__orf1ab__NP_828849.2__frag_141,548
466,HCoVHKU1__orf1ab__YP_173236.1__frag__43,546
467,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__35,545
468,HCoVOC43__orf1ab__YP_009555238.1__frag__45,544
469,SARS1__orf1ab__NP_828849.2__frag_214,543
