BEE NUMBER,SEQUENCE,SPECIES FROM,SPECIES TO,SWITCH,FLOWER DENSITY,FLIGHT DISTANCE,FROM TUBE,TO TUBE
17,8,Mertensia lanceolata,Mertensia lanceolata,0,47,0.81,7.8,7.8
17,9,Mertensia lanceolata,Mertensia lanceolata,0,777.9,0.81,7.8,7.8
22,5,Mertensia lanceolata,Mertensia lanceolata,0,152.3,0.64,7.8,7.8
23,1,Mertensia lanceolata,Mertensia lanceolata,0,768.1,0.7,7.8,7.8
23,2,Mertensia lanceolata,Mertensia lanceolata,0,77.9,0.87,7.8,7.8
23,3,Mertensia lanceolata,Mertensia lanceolata,0,60.8,0.7,7.8,7.8
24,26,Mertensia lanceolata,Mertensia lanceolata,0,63.3,,7.8,7.8
26,1,Mertensia lanceolata,Mertensia lanceolata,0,74.3,0.69,7.8,7.8
26,2,Mertensia lanceolata,Mertensia lanceolata,0,103.6,0.13,7.8,7.8
26,3,Mertensia lanceolata,Mertensia lanceolata,0,253.6,0.09,7.8,7.8
26,18,Mertensia lanceolata,Mertensia lanceolata,0,43.4,0.6,7.8,7.8
26,19,Mertensia lanceolata,Mertensia lanceolata,0,474.5,0.97,7.8,7.8
26,20,Mertensia lanceolata,Mertensia lanceolata,0,48.5,0.71,7.8,7.8
35,1,Mertensia lanceolata,Mertensia lanceolata,0,39.6,0.53,7.8,7.8
43,5,Mertensia lanceolata,Mertensia lanceolata,0,195.7,0.34,7.8,7.8
43,10,Mertensia lanceolata,Mertensia lanceolata,0,1739.6,,7.8,7.8
1,1,Polemonium viscosum,Polemonium viscosum,0,5.2,0.92,21.8,21.8
1,2,Polemonium viscosum,Polemonium viscosum,0,18.8,0.66,21.8,21.8
1,3,Polemonium viscosum,Polemonium viscosum,0,23.6,0.49,21.8,21.8
1,4,Polemonium viscosum,Polemonium viscosum,0,38.6,1.06,21.8,21.8
4,1,Polemonium viscosum,Polemonium viscosum,0,7,0.66,21.8,21.8
4,2,Polemonium viscosum,Polemonium viscosum,0,42.7,0.38,21.8,21.8
4,7,Polemonium viscosum,Polemonium viscosum,0,10.4,0.4,21.8,21.8
4,9,Polemonium viscosum,Polemonium viscosum,0,23.1,0.07,21.8,21.8
4,10,Polemonium viscosum,Polemonium viscosum,0,65.7,0.95,21.8,21.8
4,11,Polemonium viscosum,Polemonium viscosum,0,226.8,0.37,21.8,21.8
4,12,Polemonium viscosum,Polemonium viscosum,0,181.4,1.06,21.8,21.8
5,1,Polemonium viscosum,Polemonium viscosum,0,2.8,0.39,21.8,21.8
5,6,Polemonium viscosum,Polemonium viscosum,0,12.8,0.34,21.8,21.8
5,7,Polemonium viscosum,Polemonium viscosum,0,488.9,0.29,21.8,21.8
5,11,Polemonium viscosum,Polemonium viscosum,0,289.3,1.08,21.8,21.8
5,14,Polemonium viscosum,Polemonium viscosum,0,7.8,0.12,21.8,21.8
5,16,Polemonium viscosum,Polemonium viscosum,0,89.7,0.76,21.8,21.8
6,3,Polemonium viscosum,Polemonium viscosum,0,24,0.01,21.8,21.8
6,4,Polemonium viscosum,Polemonium viscosum,0,24.5,1.01,21.8,21.8
7,1,Polemonium viscosum,Polemonium viscosum,0,195.9,0.07,21.8,21.8
7,3,Polemonium viscosum,Polemonium viscosum,0,276.8,1.06,21.8,21.8
7,18,Polemonium viscosum,Polemonium viscosum,0,2.5,0.37,21.8,21.8
7,19,Polemonium viscosum,Polemonium viscosum,0,7.7,0.9,21.8,21.8
10,1,Polemonium viscosum,Polemonium viscosum,0,2.8,0.15,21.8,21.8
13,3,Polemonium viscosum,Polemonium viscosum,0,16.3,,21.8,21.8
14,1,Polemonium viscosum,Polemonium viscosum,0,7.6,0.77,21.8,21.8
14,2,Polemonium viscosum,Polemonium viscosum,0,24,0.95,21.8,21.8
14,4,Polemonium viscosum,Polemonium viscosum,0,51.8,0.03,21.8,21.8
14,5,Polemonium viscosum,Polemonium viscosum,0,26,0.84,21.8,21.8
17,1,Polemonium viscosum,Polemonium viscosum,0,26.4,0.13,21.8,21.8
17,2,Polemonium viscosum,Polemonium viscosum,0,19.7,0.79,21.8,21.8
17,14,Polemonium viscosum,Polemonium viscosum,0,47.1,0.34,21.8,21.8
18,1,Polemonium viscosum,Polemonium viscosum,0,18.4,0.38,21.8,21.8
18,2,Polemonium viscosum,Polemonium viscosum,0,4,0.91,21.8,21.8
18,4,Polemonium viscosum,Polemonium viscosum,0,7.8,0.14,21.8,21.8
