Site,Estate,Triplet,CoreEdge,Treatment,RecordingPeriod,BeforeAfter,Season,Date,Aeshnidae,Gomphidae,Libellulidae,Platycnemididae,Lestidae,Chlorocyphidae,Coenagrionidae
C10,UjungTanjung,Z,Core,Reduced,1,Before,March,07/04/2013,0,0,2,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,1,Before,March,08/04/2013,0,0,2,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,2,Before,September,10/09/2013,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,2,Before,September,19/09/2013,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,3,Before,March,09/02/2014,3,0,1,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,3,After,March,21/02/2014,0,0,2,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,4,After,September,13/09/2014,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,4,After,September,19/09/2014,0,0,1,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,5,After,March,18/02/2015,0,0,1,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,5,After,March,27/02/2015,0,0,8,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,6,After,September,07/09/2015,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Core,Reduced,6,After,September,10/09/2015,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,1,Before,March,07/04/2013,0,0,6,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,1,Before,March,09/04/2013,0,0,7,2,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,2,Before,September,10/09/2013,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,2,Before,September,19/09/2013,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,3,Before,March,09/02/2014,1,0,39,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,3,After,March,21/02/2014,0,0,24,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,4,After,September,13/09/2014,0,0,1,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,4,After,September,19/09/2014,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,5,After,March,18/02/2015,0,0,14,1,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,5,After,March,27/02/2015,0,0,6,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,6,After,September,07/09/2015,0,0,0,0,0,0,0
C10,UjungTanjung,Z,Edge,Reduced,6,After,September,10/09/2015,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,1,Before,March,07/04/2013,0,0,1,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,1,Before,March,09/04/2013,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,2,Before,September,13/09/2013,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,2,Before,September,19/09/2013,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,3,After,March,20/02/2014,2,0,1,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,3,After,March,21/02/2014,6,0,1,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,4,After,September,13/09/2014,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,4,After,September,19/09/2014,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,5,After,March,18/02/2015,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,5,After,March,27/02/2015,0,0,2,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,6,After,September,07/09/2015,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Core,Normal,6,After,September,10/09/2015,0,0,1,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,1,Before,March,07/04/2013,0,0,22,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,1,Before,March,09/04/2013,0,0,26,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,2,Before,September,13/09/2013,1,0,0,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,2,Before,September,19/09/2013,0,0,2,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,3,After,March,20/02/2014,1,0,11,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,3,After,March,21/02/2014,0,0,17,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,4,After,September,13/09/2014,1,0,5,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,4,After,September,19/09/2014,0,0,4,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,5,After,March,18/02/2015,1,0,7,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,5,After,March,27/02/2015,0,0,10,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,6,After,September,07/09/2015,0,0,0,0,0,0,0
C11,UjungTanjung,Z,Edge,Normal,6,After,September,10/09/2015,0,0,0,0,0,0,0
C12,UjungTanjung,Z,Core,Enhanced,1,Before,March,07/04/2013,0,0,0,0,0,0,0
C12,UjungTanjung,Z,Core,Enhanced,1,Before,March,09/04/2013,0,0,0,0,0,0,0
C12,UjungTanjung,Z,Core,Enhanced,2,Before,September,13/09/2013,0,0,0,0,0,0,0
C12,UjungTanjung,Z,Core,Enhanced,2,Before,September,19/09/2013,0,0,0,0,0,0,0
C12,UjungTanjung,Z,Core,Enhanced,3,After,March,20/02/2014,2,0,3,0,0,0,0
C12,UjungTanjung,Z,Core,Enhanced,3,After,March,21/02/2014,0,0,15,0,0,0,0
