PLANT.SPECIES,MEAN,STANDARD.DEVIATION
Besseya alpina,6.2,1.1
Castilleja occidentalis,16.2,1.5
Castilleja puberula,13.1,2.4
Chionophila jamesii,16.6,0.6
Cirscium scopulorum,13,0.5
Erigeron simplex,2.7,0.3
Eriogonum flavum,1.8,0.6
Gentianella amarella,6.6,2.9
Mertensia lanceolata,7.8,0.4
Packera cana,5.2,0.7
Pedicularis racemosa,6.6,0.5
Pedicularis sudethica,11.5,0.5
Penstemon whippleanus,15.7,0.7
Polemonium viscosum,21.8,0.8
Primula parryi,12,2
Silene acaulis,6.6,1
Tetraneuris gradiflora,4.9,0.3
Tonestus pygmaeus,5.7,0.6
Trifolium dasyphyllum,11.5,0.6
Trifolium nanum,14.5,0.8
Trifolium parryi,13.9,0.6
