C_terrestrial,Cnorm_errestrial
0.2,0.105882352941176
0.27,0.17875
0.36,0.146666666666667
0.35,0.205555555555556
0.6,0.333333333333333
0.4,0.1
0.26,0.0955555555555556
0.19,NaN
0.36,0.232
0.27,0.107777777777778
0.38,0.132
0.22,NaN
0.38,0.132
0.21,0.052
0.16,NaN
0.19,0.0427272727272727
0.09,0.0108695652173913
0.17,0.00400000000000003
0.17,0.0190909090909091
0.54,0.386666666666667
0.36,0.177142857142857
0.19,0.112857142857143
0.1,0.0142857142857143
0.48,0.272
0.38,0.132
0.33,0.226923076923077
0.26,0.146153846153846
0.4,0.314285714285714
0.23,0.101666666666667
0.57,0.398
0.67,0.0100000000000002
0.29,0.0533333333333333
0.38,0.276666666666667
0.48,0.376
0.45,0.327777777777778
0.25,0.0357142857142857
0.67,0.0100000000000002
0.47,0.205
0.27,0.107777777777778
0.1,0.07
0.08,0.047719298245614
0.13,0.0788235294117647
0.11,0.0591428571428571
0.28,0.149090909090909
0.47,0.318571428571429
0.29,0.148
0.58,0.46
0.29,0.148
0.44,0.328
0.19,0.0947058823529412
0.15,0.0727272727272727
0.31,0.112857142857143
0.36,0.177142857142857
0.06,0.0182222222222222
0.03,0.00770114942528736
0.04,0.0181818181818182
0.08,0.0258823529411765
0.26,0.177777777777778
0.13,0.072
0.15,0.0791666666666666
0.1,0
0.11,0.0729166666666667
0.12,0.08
0.13,0.0604
15,NaN
0.32,0.0933333333333333
0.21,0.1468
0.33,NaN
0.19,0.104736842105263
0.67,0.0100000000000002
0.21,0.141304347826087
0.33,0.218333333333333
0.26,0.161333333333333
0.26,0.154285714285714
0.1,0.0307692307692308
0.16,0.104
0.15,0.0605263157894737
0.22,0.155
0.19,0.1225
0.25,0.204545454545455
0.23,0.180322580645161
0.15,0.0366666666666667
0.14,0.0325
0.41,0.319230769230769
0.1,0.0419354838709677
0.33,0.269090909090909
0.26,0.205185185185185
0.26,0.205185185185185
0.28,0.232
0.55,0.45
0.34,0.28
0.1,0.0689655172413793
0.13,0.075625
0.12,0.0361904761904762
0.2,0.15
