Character,CI
Char_1,0.5
Char_4,1
Char_7,0.166666667
Char_8,0.166666667
Char_9,0.2
Char_12,0.166666667
Char_13,0.111111111
Char_14,1
Char_15,0.5
Char_17,0.5
Char_18,0.333333333
Char_20,0.5
Char_21,0.125
Char_22,1
Char_23,0.125
Char_25,0.111111111
Char_26,0.166666667
Char_27,0.142857143
Char_29,0.5
Char_30,0.333333333
Char_32,0.25
Char_33,0.111111111
Char_34,0.333333333
Char_35,0.333333333
Char_36,0.2
Char_43,0.166666667
Char_44,0.2
Char_45,0.5
Char_46,1
Char_49,0.25
Char_51,0.5
Char_52,0.25
Char_55,0.5
Char_56,0.111111111
Char_57,0.5
Char_58,0.5
Char_60,0.333333333
Char_62,0.333333333
Char_67,0.142857143
Char_68,0.5
Char_69,0.5
Char_70,0.333333333
Char_71,0.142857143
Char_72,0.333333333
Char_73,0.1
Char_74,1
Char_76,0.25
Char_78,0.142857143
Char_79,0.125
Char_80,0.333333333
Char_81,0.166666667
Char_82,0.333333333
Char_83,0.25
Char_84,1
Char_85,0.181818182
Char_87,0.125
Char_88,0.142857143
Char_90,0.111111111
Char_91,0.166666667
Char_92,0.25
Char_93,0.090909091
Char_94,0.142857143
Char_95,0.166666667
Char_96,0.2
Char_97,0.25
Char_98,0.333333333
Char_99,0.125
Char_100,0.142857143
Char_101,0.5
Char_102,0.5
Char_103,0.2
Char_104,0.333333333
Char_105,0.111111111
Char_106,0.25
Char_107,0.5
Char_108,0.2
Char_110,0.2
Char_111,0.5
Char_114,0.166666667
Char_115,0.2
Char_118,0.090909091
Char_119,0.2
Char_120,0.25
Char_121,0.2
Char_123,0.2
Char_125,0.090909091
Char_126,0.111111111
Char_127,0.142857143
Char_128,0.083333333
Char_129,0.333333333
Char_130,0.333333333
Char_131,0.083333333
Char_132,0.111111111
Char_133,0.333333333
Char_135,0.5
Char_136,1
Char_137,0.2
Char_138,0.111111111
Char_140,0.5
Char_141,0.5
Char_142,0.25
Char_143,0.2
Char_144,1
Char_145,1
Char_146,1
Char_148,1
Char_149,1
Char_151,0.4
Char_153,0.5
Char_154,1
Char_156,0.5
Char_157,1
Char_158,0.166666667
Char_159,1
Char_161,0.5
Char_162,0.2
Char_163,0.2
Char_166,1
Char_167,0.333333333
Char_168,0.333333333
Char_169,0.25
Char_170,0.090909091
Char_171,0.1
Char_172,0.2
Char_173,0.1
Char_176,0.333333333
Char_179,0.75
Char_181,0.5
Char_182,0.5
Char_183,0.125
Char_185,1
Char_188,0.375
Char_189,0.5
Char_190,0.333333333
Char_191,0.166666667
Char_192,0.5
Char_193,0.333333333
Char_194,1
Char_197,0.5
Char_198,0.125
Char_199,0.5
Char_200,0.1
Char_201,0.25
Char_204,0.333333333
Char_206,0.25
Char_207,0.333333333
Char_208,0.333333333
Char_210,0.5
Char_211,0.333333333
Char_212,0.666666667
Char_213,0.666666667
Char_214,0.5
Char_216,0.5
Char_220,0.222222222
Char_221,0.125
Char_222,0.5
Char_225,0.166666667
Char_226,0.25
Char_228,0.5
Char_229,0.5
Char_231,0.25
Char_232,0.1
Char_233,0.2
Char_234,0.111111111
Char_235,0.666666667
Char_236,0.166666667
Char_237,1
Char_238,0.285714286
Char_239,0.5
Char_240,0.25
Char_241,1
Char_242,1
Char_243,0.285714286
Char_244,0.333333333
Char_245,0.666666667
Char_247,1
Char_248,0.125
Char_249,0.25
Char_250,1
Char_251,0.333333333
Char_252,0.25
Char_255,0.5
Char_262,0.5
Char_263,0.333333333
Char_264,0.25
Char_265,0.111111111
Char_266,0.5
Char_267,0.25
Char_271,0.25
Char_273,0.142857143
Char_275,0.2
Char_277,0.2
Char_278,0.142857143
Char_282,0.5
Char_284,0.166666667
Char_286,0.25
Char_287,0.25
Char_288,0.25
Char_289,0.2
Char_291,0.222222222
Char_292,0.142857143
Char_293,0.166666667
Char_298,0.333333333
Char_299,0.125
Char_301,0.5
Char_304,0.5
Char_305,0.2
Char_306,0.125
Char_307,0.25
Char_316,0.5
Char_319,0.5
Char_321,0.142857143
Char_323,0.333333333
Char_324,0.25
Char_326,0.333333333
Char_327,0.333333333
Char_329,0.25
Char_330,0.333333333
Char_331,0.333333333
Char_337,1
Char_343,0.333333333
Char_344,0.5
